﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANET","ARISTA NETWORKS INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.32","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.30","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.27","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.17","Australien","London Stock Exchange"
"6361","EBARA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.17","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.17","Kanada","-"
"OR","LOREAL SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Aktien","0.16","Australien","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.15","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aktien","0.13","Australien","Asx - All Markets"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"5201","AGC INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"APA","APA CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 0.625","-","0.09","-","-"
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"HAL","HALLIBURTON","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.08","Japan","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.06","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","US TREASURY N/B 02/32 1.875","-","0.05","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.05","-","-"
"AVGO","BROADCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EMG","MAN GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"FOX","FOX CORP CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.03","Vereinigte Staaten","-"
"6113","AMADA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CAVA GROUP INC","-","0.03","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"SAB","BANCO DE SABADELL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"DOW","DOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.01","-","-"
"RACE","FERRARI NV","Aktien","0.01","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"-","FERGUSON PLC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"TPR","TAPESTRY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2802","AJINOMOTO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"EVER","EVERQUOTE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"U96","SEMBCORP INDUSTRIES LTD","Aktien","0.00","Singapur","Singapore Exchange"
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STE","STERIS","Aktien","0.00","Irland","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","ARCOSA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"-","FRONTLINE PLC","-","0.00","-","-"
"GIS","GENERAL MILLS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.00","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"QTWO","Q2 HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.00","-","-"
"1810","XIAOMI CORP","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"PETS","PETS AT HOME PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
