﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BAC","BANK OF AMERICA CORP","Financials","Aktien","102’221’589.39","0.60","102’221’589.39","2’627’129.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","101’308’717.04","0.59","101’308’717.04","165’127.00","613.52","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","98’439’588.73","0.58","98’439’588.73","616’519.00","159.67","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","97’725’843.36","0.57","97’725’843.36","1’633’392.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","94’113’310.50","0.55","94’113’310.50","524’425.00","179.46","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","93’726’901.45","0.55","93’726’901.45","1’484’665.00","63.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","88’300’939.18","0.52","88’300’939.18","147’409.00","599.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","85’594’316.16","0.50","85’594’316.16","1’373’024.00","62.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","83’779’175.60","0.49","83’779’175.60","172’616.00","485.35","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","82’853’066.79","0.49","82’853’066.79","425’739.00","194.61","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","79’694’806.88","0.47","79’694’806.88","184’984.00","430.82","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","76’992’572.94","0.45","76’992’572.94","1’550’082.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","75’780’102.87","0.44","75’780’102.87","276’701.00","273.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","73’973’055.03","0.43","73’973’055.03","608’181.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","73’791’196.56","0.43","73’791’196.56","239’178.00","308.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","71’917’521.07","0.42","71’917’521.07","699’791.00","102.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","69’959’012.36","0.41","69’959’012.36","194’309.00","360.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","69’952’160.88","0.41","69’952’160.88","106’776.00","655.13","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","69’261’276.03","0.41","69’261’276.03","662’217.00","104.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","69’022’843.89","0.41","69’022’843.89","317’361.00","217.49","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","67’898’770.15","0.40","67’898’770.15","347’255.00","195.53","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","67’861’791.51","0.40","67’861’791.51","415’133.00","163.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","66’168’505.92","0.39","66’168’505.92","251’152.00","263.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","65’100’112.00","0.38","65’100’112.00","204’050.00","319.04","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","65’010’501.06","0.38","65’010’501.06","1’605’594.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","62’145’834.08","0.36","62’145’834.08","2’156’344.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","60’281’531.45","0.35","60’281’531.45","782’369.00","77.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","59’625’740.46","0.35","59’625’740.46","592’878.00","100.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","59’544’264.73","0.35","59’544’264.73","78’289.00","760.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","59’394’316.75","0.35","59’394’316.75","1’513’231.00","39.25","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","58’796’942.66","0.35","58’796’942.66","349’441.00","168.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","57’960’621.95","0.34","57’960’621.95","124’355.00","466.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","57’412’509.42","0.34","57’412’509.42","232’873.00","246.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","54’304’499.10","0.32","54’304’499.10","449’913.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","53’885’718.48","0.32","53’885’718.48","421’608.00","127.81","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","53’738’723.28","0.32","53’738’723.28","134’552.00","399.39","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","53’461’697.10","0.31","53’461’697.10","122’703.00","435.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","53’296’670.35","0.31","53’296’670.35","505’901.00","105.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","52’785’104.70","0.31","52’785’104.70","218’391.00","241.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","52’276’714.00","0.31","52’276’714.00","784’700.00","66.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","51’851’430.80","0.30","51’851’430.80","219’635.00","236.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","51’627’135.96","0.30","51’627’135.96","251’766.00","205.06","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","51’454’072.04","0.30","51’454’072.04","152’249.00","337.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","50’531’669.72","0.30","50’531’669.72","13’324.00","3’792.53","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","50’490’136.77","0.30","50’490’136.77","1’614’651.00","31.27","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","48’453’302.70","0.28","48’453’302.70","89’730.00","539.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","48’017’499.32","0.28","48’017’499.32","477’691.00","100.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","47’372’336.00","0.28","47’372’336.00","49’984.00","947.75","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","47’320’466.16","0.28","47’320’466.16","2’730’552.00","17.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","46’772’397.00","0.27","46’772’397.00","223’524.00","209.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","46’698’240.16","0.27","46’698’240.16","726’934.00","64.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","44’717’384.60","0.26","44’717’384.60","568’345.00","78.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","43’560’827.10","0.26","43’560’827.10","53’403.00","815.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","43’055’578.35","0.25","43’055’578.35","98’415.00","437.49","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","43’019’799.36","0.25","43’019’799.36","507’788.00","84.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","42’872’192.63","0.25","42’872’192.63","129’137.00","331.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","42’830’823.12","0.25","42’830’823.12","434’919.00","98.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","42’543’405.31","0.25","42’543’405.31","464’093.00","91.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","41’652’839.30","0.24","41’652’839.30","559’474.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","41’096’867.26","0.24","41’096’867.26","99’263.00","414.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","40’792’087.96","0.24","40’792’087.96","275’734.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","40’787’537.50","0.24","40’787’537.50","189’050.00","215.75","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","39’479’577.39","0.23","39’479’577.39","40’359.00","978.21","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","39’247’135.20","0.23","39’247’135.20","51’660.00","759.72","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","39’087’153.61","0.23","39’087’153.61","154’513.00","252.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","38’811’291.38","0.23","38’811’291.38","352’862.00","109.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","38’751’868.95","0.23","38’751’868.95","187’815.00","206.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","38’702’226.31","0.23","38’702’226.31","218’669.00","176.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","38’636’229.06","0.23","38’636’229.06","156’663.00","246.62","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","38’346’435.68","0.23","38’346’435.68","111’706.00","343.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","38’046’670.64","0.22","38’046’670.64","81’983.00","464.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","37’544’299.52","0.22","37’544’299.52","120’211.00","312.32","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","36’619’110.08","0.22","36’619’110.08","513’376.00","71.33","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","36’012’686.67","0.21","36’012’686.67","274’257.00","131.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","35’529’687.09","0.21","35’529’687.09","229’209.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","34’618’112.10","0.20","34’618’112.10","777’062.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","34’129’058.74","0.20","34’129’058.74","177’737.00","192.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","33’739’210.20","0.20","33’739’210.20","58’151.00","580.20","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","33’162’596.10","0.19","33’162’596.10","10’467.00","3’168.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","32’971’160.70","0.19","32’971’160.70","415’830.00","79.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","32’749’561.10","0.19","32’749’561.10","432’623.00","75.70","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","32’391’214.80","0.19","32’391’214.80","199’110.00","162.68","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","31’834’574.72","0.19","31’834’574.72","475’072.00","67.01","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","31’375’823.08","0.18","31’375’823.08","96’236.00","326.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","30’892’079.40","0.18","30’892’079.40","673’764.00","45.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","30’453’090.00","0.18","30’453’090.00","103’900.00","293.10","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","30’389’326.56","0.18","30’389’326.56","175’377.00","173.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","30’371’464.50","0.18","30’371’464.50","293’870.00","103.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","30’229’660.72","0.18","30’229’660.72","229’082.00","131.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","30’081’855.30","0.18","30’081’855.30","218’190.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","29’734’411.50","0.17","29’734’411.50","314’550.00","94.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","29’292’235.95","0.17","29’292’235.95","546’395.00","53.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","29’262’090.00","0.17","29’262’090.00","140’010.00","209.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","29’029’457.04","0.17","29’029’457.04","35’853.00","809.68","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","28’890’954.05","0.17","28’890’954.05","86’945.00","332.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","28’748’601.18","0.17","28’748’601.18","222’702.00","129.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","28’637’207.82","0.17","28’637’207.82","137’507.00","208.26","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","28’461’277.94","0.17","28’461’277.94","89’962.00","316.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","27’770’115.57","0.16","27’770’115.57","176’307.00","157.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","27’633’707.56","0.16","27’633’707.56","50’101.00","551.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","27’345’221.20","0.16","27’345’221.20","21’211.00","1’289.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","27’258’335.15","0.16","27’258’335.15","122’065.00","223.31","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","27’130’147.72","0.16","27’130’147.72","49’036.00","553.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","26’995’517.10","0.16","26’995’517.10","479’835.00","56.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","26’775’408.00","0.16","26’775’408.00","98’439.00","272.00","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","26’386’168.80","0.15","26’386’168.80","26’386’169.00","100.00","Vereinigte Staaten","-","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","26’339’336.65","0.15","26’339’336.65","545’215.00","48.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","26’161’934.37","0.15","26’161’934.37","110’253.00","237.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","26’134’588.80","0.15","26’134’588.80","408’992.00","63.90","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","25’821’416.67","0.15","25’821’416.67","103’663.00","249.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","25’556’644.80","0.15","25’556’644.80","755’220.00","33.84","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","25’542’425.95","0.15","25’542’425.95","86’705.00","294.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","25’267’639.65","0.15","25’267’639.65","53’801.00","469.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","25’104’518.64","0.15","25’104’518.64","594’612.00","42.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","25’068’765.42","0.15","25’068’765.42","218’331.00","114.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","24’668’805.04","0.14","24’668’805.04","75’449.00","326.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","24’649’336.50","0.14","24’649’336.50","60’135.00","409.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","24’523’357.32","0.14","24’523’357.32","151’998.00","161.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","24’252’226.20","0.14","24’252’226.20","166’339.00","145.80","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","24’216’924.90","0.14","24’216’924.90","140’266.00","172.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","23’972’006.76","0.14","23’972’006.76","163’956.00","146.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","23’084’132.17","0.14","23’084’132.17","63’239.00","365.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","22’788’268.80","0.13","22’788’268.80","32’912.00","692.40","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","22’766’892.54","0.13","22’766’892.54","22’533.00","1’010.38","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","22’726’026.84","0.13","22’726’026.84","87’637.00","259.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","22’560’042.75","0.13","22’560’042.75","96’845.00","232.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","22’181’876.00","0.13","22’181’876.00","93’991.00","236.00","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","22’028’022.18","0.13","22’028’022.18","76’542.00","287.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","21’629’608.00","0.13","21’629’608.00","40’700.00","531.44","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","21’589’736.56","0.13","21’589’736.56","199’757.00","108.08","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","21’387’152.48","0.13","21’387’152.48","211’252.00","101.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","21’372’610.00","0.13","21’372’610.00","211’610.00","101.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","21’305’739.60","0.13","21’305’739.60","84’681.00","251.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","21’104’645.40","0.12","21’104’645.40","267’486.00","78.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
