﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FERG","FERGUSON PLC","Industrie","Aktien","7’755’046.20","0.99","7’755’046.20","36’003.00","215.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","7’714’665.30","0.99","7’714’665.30","120’110.00","64.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","7’474’956.48","0.96","7’474’956.48","59’666.00","125.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","7’459’452.00","0.95","7’459’452.00","138’138.00","54.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","7’370’980.76","0.94","7’370’980.76","25’022.00","294.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","7’308’847.28","0.93","7’308’847.28","47’764.00","153.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","7’217’067.60","0.92","7’217’067.60","76’810.00","93.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","7’002’987.52","0.90","7’002’987.52","103’228.00","67.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","6’992’321.94","0.89","6’992’321.94","57’721.00","121.14","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","6’263’692.89","0.80","6’263’692.89","354’081.00","17.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5’496’547.68","0.70","5’496’547.68","45’396.00","121.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","5’283’200.45","0.68","5’283’200.45","44’185.00","119.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","4’719’046.16","0.60","4’719’046.16","19’274.00","244.84","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’549’398.60","0.58","4’549’398.60","45’884.00","99.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’452’897.09","0.57","4’452’897.09","39’719.00","112.11","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","4’433’495.12","0.57","4’433’495.12","143’386.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","4’370’227.61","0.56","4’370’227.61","157’259.00","27.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’115’553.24","0.53","4’115’553.24","56’362.00","73.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’106’345.04","0.53","4’106’345.04","120’456.00","34.09","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3’893’950.90","0.50","3’893’950.90","227’185.00","17.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3’890’991.69","0.50","3’890’991.69","15’489.00","251.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","3’797’466.36","0.49","3’797’466.36","37’034.00","102.54","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’545’256.00","0.45","3’545’256.00","61’980.00","57.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’352’036.32","0.43","3’352’036.32","257’058.00","13.04","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’188’602.80","0.41","3’188’602.80","35’055.00","90.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’136’412.24","0.40","3’136’412.24","22’013.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’128’573.25","0.40","3’128’573.25","166’325.00","18.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’034’602.45","0.39","3’034’602.45","26’235.00","115.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","2’963’980.16","0.38","2’963’980.16","74’248.00","39.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","2’921’363.64","0.37","2’921’363.64","36’719.00","79.56","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2’856’486.60","0.37","2’856’486.60","22’572.00","126.55","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’798’616.66","0.36","2’798’616.66","28’266.00","99.01","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’701’505.17","0.35","2’701’505.17","48’667.00","55.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’617’795.25","0.33","2’617’795.25","34’825.00","75.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","2’594’919.32","0.33","2’594’919.32","40’369.00","64.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’560’423.19","0.33","2’560’423.19","85’319.00","30.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","2’537’318.52","0.32","2’537’318.52","18’468.00","137.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’511’065.94","0.32","2’511’065.94","19’707.00","127.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’372’137.85","0.30","2’372’137.85","2’372’138.00","100.00","Vereinigte Staaten","-","USD"
"PNR","PENTAIR","Industrie","Aktien","2’360’034.10","0.30","2’360’034.10","29’482.00","80.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","2’312’041.20","0.30","2’312’041.20","47’730.00","48.44","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","2’296’481.04","0.29","2’296’481.04","130’186.00","17.64","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","2’145’761.30","0.27","2’145’761.30","10’799.00","198.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","2’092’794.21","0.27","2’092’794.21","57’447.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’088’292.45","0.27","2’088’292.45","68’807.00","30.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","2’064’542.20","0.26","2’064’542.20","101’005.00","20.44","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","2’002’219.32","0.26","2’002’219.32","37’551.00","53.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’714’973.00","0.22","1’714’973.00","22’745.00","75.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’513’500.45","0.19","1’513’500.45","24’431.00","61.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’495’996.60","0.19","1’495’996.60","6’692.00","223.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’461’178.73","0.19","1’461’178.73","33’973.00","43.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’396’234.87","0.18","1’396’234.87","1’396’235.00","1.00","Irland","-","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’387’671.60","0.18","1’387’671.60","20’440.00","67.89","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","1’333’100.80","0.17","1’333’100.80","43’852.00","30.40","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","1’330’361.90","0.17","1’330’361.90","18’817.00","70.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’296’780.80","0.17","1’296’780.80","52’480.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’270’807.79","0.16","1’270’807.79","23’093.00","55.03","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","1’211’976.95","0.15","1’211’976.95","21’865.00","55.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","709’091.50","0.09","709’091.50","25’370.00","27.95","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","155’000.00","0.02","155’000.00","155’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","70’695.06","0.01","70’695.06","56’817.00","124.42","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’909.62","0.00","4’909.62","4’618.00","106.32","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’310’125.00","13.00","5’092.50","-","Index And Options Market","USD"
 
