﻿iShares Russell 1000 ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","160,745,295.68","0.48","160,745,295.68","282,644.00","568.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","156,503,006.88","0.46","156,503,006.88","2,638,284.00","59.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","156,386,023.04","0.46","156,386,023.04","354,649.00","440.96","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","153,102,312.68","0.45","153,102,312.68","330,796.00","462.83","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","148,856,557.30","0.44","148,856,557.30","1,339,843.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","145,900,562.24","0.43","145,900,562.24","534,356.00","273.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","139,589,184.06","0.41","139,589,184.06","2,971,247.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","139,310,497.24","0.41","139,310,497.24","462,964.00","300.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","135,591,165.05","0.40","135,591,165.05","817,553.00","165.85","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","134,422,733.06","0.40","134,422,733.06","1,268,498.00","105.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","128,627,967.06","0.38","128,627,967.06","794,883.00","161.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","128,409,758.75","0.38","128,409,758.75","1,128,877.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","125,094,384.72","0.37","125,094,384.72","373,896.00","334.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","125,053,304.94","0.37","125,053,304.94","199,887.00","625.62","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","121,804,338.15","0.36","121,804,338.15","3,084,435.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","121,658,623.55","0.36","121,658,623.55","612,427.00","198.65","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","118,767,012.98","0.35","118,767,012.98","481,579.00","246.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","117,394,984.18","0.35","117,394,984.18","665,429.00","176.42","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","110,498,402.40","0.33","110,498,402.40","664,852.00","166.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","110,320,363.34","0.33","110,320,363.34","878,207.00","125.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","110,036,756.06","0.33","110,036,756.06","2,887,346.00","38.11","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","108,008,301.12","0.32","108,008,301.12","1,137,648.00","94.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","107,275,999.76","0.32","107,275,999.76","391,604.00","273.94","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","106,822,897.20","0.32","106,822,897.20","1,052,235.00","101.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","106,118,654.88","0.31","106,118,654.88","4,142,024.00","25.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","105,774,071.48","0.31","105,774,071.48","446,003.00","237.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","103,478,115.84","0.31","103,478,115.84","149,248.00","693.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","100,780,005.41","0.30","100,780,005.41","1,504,853.00","66.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","99,528,980.49","0.29","99,528,980.49","425,283.00","234.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","98,672,420.40","0.29","98,672,420.40","231,240.00","426.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","96,388,978.17","0.29","96,388,978.17","231,799.00","415.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","96,340,594.35","0.29","96,340,594.35","422,565.00","227.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","95,423,498.40","0.28","95,423,498.40","1,439,920.00","66.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","94,783,470.66","0.28","94,783,470.66","255,743.00","370.62","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","94,256,903.51","0.28","94,256,903.51","3,093,433.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","93,888,997.69","0.28","93,888,997.69","487,153.00","192.73","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","92,712,638.86","0.27","92,712,638.86","291,311.00","318.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","91,668,457.92","0.27","91,668,457.92","173,424.00","528.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","90,499,146.56","0.27","90,499,146.56","801,161.00","112.96","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","89,227,628.00","0.26","89,227,628.00","428,464.00","208.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","88,464,989.46","0.26","88,464,989.46","5,237,714.00","16.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","88,088,901.54","0.26","88,088,901.54","25,518.00","3,452.03","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","87,455,004.00","0.26","87,455,004.00","259,896.00","336.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","86,110,217.16","0.25","86,110,217.16","96,276.00","894.41","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","85,987,971.82","0.25","85,987,971.82","1,402,054.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","82,045,215.44","0.24","82,045,215.44","108,721.00","754.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","80,178,069.00","0.24","80,178,069.00","1,084,220.00","73.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","79,285,937.50","0.23","79,285,937.50","859,375.00","92.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","78,647,384.66","0.23","78,647,384.66","835,874.00","94.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","78,317,779.20","0.23","78,317,779.20","531,040.00","147.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","77,953,882.16","0.23","77,953,882.16","971,509.00","80.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","77,896,390.08","0.23","77,896,390.08","857,512.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","77,082,443.62","0.23","77,082,443.62","1,072,526.00","71.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","75,291,881.12","0.22","75,291,881.12","210,878.00","357.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","74,202,594.62","0.22","74,202,594.62","188,902.00","392.81","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","74,025,598.08","0.22","74,025,598.08","297,722.00","248.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","73,944,785.79","0.22","73,944,785.79","188,919.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","73,551,926.00","0.22","73,551,926.00","158,200.00","464.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","73,348,062.81","0.22","73,348,062.81","303,229.00","241.89","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","73,267,787.25","0.22","73,267,787.25","365,225.00","200.61","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","72,384,115.65","0.21","72,384,115.65","362,955.00","199.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","71,918,389.21","0.21","71,918,389.21","812,729.00","88.49","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","71,747,128.86","0.21","71,747,128.86","997,319.00","71.94","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","69,606,772.64","0.21","69,606,772.64","414,721.00","167.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","68,868,748.65","0.20","68,868,748.65","674,853.00","102.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","68,333,453.44","0.20","68,333,453.44","99,136.00","689.29","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","66,954,802.53","0.20","66,954,802.53","438,559.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","66,933,099.00","0.20","66,933,099.00","75,150.00","890.66","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","65,605,407.92","0.19","65,605,407.92","1,493,068.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","65,100,600.22","0.19","65,100,600.22","223,798.00","290.89","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","63,533,236.80","0.19","63,533,236.80","20,108.00","3,159.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","63,411,024.39","0.19","63,411,024.39","936,509.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","61,961,045.22","0.18","61,961,045.22","297,861.00","208.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","60,762,672.36","0.18","60,762,672.36","521,076.00","116.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","59,600,298.00","0.18","59,600,298.00","914,115.00","65.20","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","58,971,894.96","0.17","58,971,894.96","111,144.00","530.59","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","58,906,822.72","0.17","58,906,822.72","358,816.00","164.17","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","58,587,217.50","0.17","58,587,217.50","797,105.00","73.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","58,417,380.92","0.17","58,417,380.92","340,507.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","57,268,782.48","0.17","57,268,782.48","1,307,208.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","56,839,022.75","0.17","56,839,022.75","430,175.00","132.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","55,390,635.90","0.16","55,390,635.90","563,715.00","98.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","55,166,431.44","0.16","55,166,431.44","600,157.00","91.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","55,050,625.44","0.16","55,050,625.44","262,596.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","54,508,864.43","0.16","54,508,864.43","197,761.00","275.63","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","54,150,774.36","0.16","54,150,774.36","336,382.00","160.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","53,902,103.04","0.16","53,902,103.04","338,496.00","159.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","53,685,869.76","0.16","53,685,869.76","790,428.00","67.92","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","53,447,884.50","0.16","53,447,884.50","218,950.00","244.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","53,361,234.24","0.16","53,361,234.24","414,424.00","128.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","52,835,205.96","0.16","52,835,205.96","166,494.00","317.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","52,427,398.32","0.16","52,427,398.32","97,592.00","537.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","52,204,046.40","0.15","52,204,046.40","174,240.00","299.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","52,144,051.96","0.15","52,144,051.96","1,044,134.00","49.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","51,480,144.82","0.15","51,480,144.82","426,266.00","120.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","51,387,961.64","0.15","51,387,961.64","178,996.00","287.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","50,905,492.20","0.15","50,905,492.20","93,420.00","544.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","50,291,305.61","0.15","50,291,305.61","103,687.00","485.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","49,690,860.60","0.15","49,690,860.60","211,811.00","234.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","49,485,840.08","0.15","49,485,840.08","1,042,246.00","47.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","48,993,892.64","0.15","48,993,892.64","269,612.00","181.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","48,554,590.80","0.14","48,554,590.80","68,280.00","711.11","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","48,333,705.84","0.14","48,333,705.84","38,728.00","1,248.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","48,141,693.43","0.14","48,141,693.43","303,599.00","158.57","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","47,936,825.42","0.14","47,936,825.42","1,443,011.00","33.22","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","47,040,532.56","0.14","47,040,532.56","183,351.00","256.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","46,279,804.65","0.14","46,279,804.65","1,139,055.00","40.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","46,169,328.69","0.14","46,169,328.69","322,389.00","143.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","45,859,270.96","0.14","45,859,270.96","170,278.00","269.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","45,628,926.50","0.14","45,628,926.50","155,975.00","292.54","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","45,148,536.21","0.13","45,148,536.21","485,103.00","93.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","45,055,573.50","0.13","45,055,573.50","145,425.00","309.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","45,022,184.94","0.13","45,022,184.94","417,723.00","107.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","44,667,933.52","0.13","44,667,933.52","291,452.00","153.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","44,416,474.38","0.13","44,416,474.38","169,671.00","261.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","43,790,057.42","0.13","43,790,057.42","43,217.00","1,013.26","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","43,734,017.70","0.13","43,734,017.70","235,205.00","185.94","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","42,983,462.44","0.13","42,983,462.44","116,068.00","370.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","41,755,214.50","0.12","41,755,214.50","63,425.00","658.34","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","41,548,340.04","0.12","41,548,340.04","383,358.00","108.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","41,538,336.69","0.12","41,538,336.69","175,913.00","236.13","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","41,227,759.56","0.12","41,227,759.56","625,516.00","65.91","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","41,069,518.45","0.12","41,069,518.45","181,603.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","41,007,643.95","0.12","41,007,643.95","120,913.00","339.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","40,882,425.68","0.12","40,882,425.68","144,968.00","282.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","39,861,348.45","0.12","39,861,348.45","277,915.00","143.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","39,747,214.35","0.12","39,747,214.35","374,585.00","106.11","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","39,679,893.87","0.12","39,679,893.87","248,201.00","159.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
