﻿iShares $ Short Duration Corp Bond UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","CANADA (GOVERNMENT OF)","-","0.43","-","-"
"-","THOMSON REUTERS CORP","-","0.42","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.41","Canada","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.41","Spain","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.40","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.37","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.35","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"-","UK CONV GILT","-","0.33","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.33","-","-"
"UKT","UK CONV GILT","Fixed Income","0.33","United Kingdom","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"AMZ","AMAZON COM INC","Equity","0.32","United States","Boerse Muenchen"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.31","-","-"
"APTV","APTIV PLC","Equity","0.31","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","Deutsche Boerse Xetra"
"5803","FUJIKURA LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.27","-","-"
"1812","KAJIMA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.26","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.25","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.25","-","-"
"6789","ROLAND DG CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.24","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"6406","FUJITEC LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.23","United Kingdom","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","Deutsche Boerse Xetra"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.22","Netherlands","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.22","Italy","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.22","Belgium","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.22","Belgium","Nyse Euronext - Euronext Brussels"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"-","KFW","-","0.20","-","-"
"X","US STEEL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 1.375","-","0.19","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.18","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.18","-","-"
"K","KELLOGG","Equity","0.18","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0.17","-","-"
"-","UK I/L GILT","-","0.17","-","-"
"SYY","SYSCO CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.17","-","-"
"NUVB","NUVATION BIO INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"-","NU HOLDINGS LTD CLASS A","-","0.15","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.15","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.15","Canada","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.14","China","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"-","Spain Kingdom Of (Government) (0% 08-Nov","-","0.14","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.13","United States","NASDAQ"
"-","KFW","-","0.13","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.13","-","-"
"INF","INFORMA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.11","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.11","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.11","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.11","Belgium","-"
"VID","VIDRALA SA","Equity","0.10","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"PBA","PEMBINA PIPELINE CORP","Equity","0.10","Canada","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"6588","TOSHIBA TEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.10","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.09","Italy","Borsa Italiana"
"ALM","ALMIRALL SA","Equity","0.09","Spain","Bolsa De Madrid"
"SJM","JM SMUCKER","Equity","0.09","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.08","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"NKT","NKT","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"ING","ING GROEP ADR REP NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.07","-","-"
"-","Exclusive Networks Sas","-","0.07","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.07","Denmark","-"
"AON","AON PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.06","Denmark","-"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.06","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.06","Netherlands","NASDAQ"
"CABK","CAIXABANK SA","Equity","0.06","Spain","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.06","-","-"
"MCK","MCKESSON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.05","Spain","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"-","VISIONAL INC COMMON STOCK","-","0.05","-","-"
"1884","NIPPON ROAD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.05","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.05","-","-"
"KMI","KINDER MORGAN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"AMCR","AMCOR PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"-","FINLAND REPUBLIC OF","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"TEF","TELEFONICA SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.04","Canada","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","QUEBEC PROVINCE OF","-","0.04","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","ANYCOLOR INC COMMON STOCK","-","0.03","-","-"
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"4714","RISO KYOIKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0.03","-","-"
"-","Ptk Acquisition Corp.","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.03","United States","NASDAQ"
"FORTUM","FORTUM","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"6923","STANLEY ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.03","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.03","United States","NASDAQ"
"8060","CANON MARKETING JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"9716","NOMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"HELN","HELVETIA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"-","KFW","-","0.02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"KNEBV","KONE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.02","Japan","London Stock Exchange"
"-","CANADA","-","0.02","-","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"ISS","ISS A S","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","JAPAN","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"HEIO","HEINEKEN HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","KINGDOM OF SPAIN ZCP 10/01/25","-","0.01","-","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0.01","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"2491","VALUECOMMERCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"EVO","EVOLUTION","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","KINGDOM OF SPAIN ZCP 04/10/24","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","Boerse Duesseldorf"
"-","KFW","-","0.01","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"MOCORP","METSO OUTOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"BALN","BALOISE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIA","IDORSIA N LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TRESOR PUBLIC ZCP 29/01/25","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"SSAB B","SSAB CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Deutsche Boerse Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.01","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.00","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
