﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","25.364.560,00","0,84","25.364.560,00","10.933,00","2.320,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","25.318.605,67","0,84","25.318.605,67","5.612.015,00","4,51","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","24.951.458,54","0,83","24.951.458,54","648.470,00","38,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","24.422.685,44","0,81","24.422.685,44","389.567,00","62,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","24.061.348,08","0,80","24.061.348,08","2.121.812,00","11,34","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","23.670.622,94","0,78","23.670.622,94","51.220,00","462,13","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23.647.781,20","0,78","23.647.781,20","1.117.570,00","21,16","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","23.299.164,99","0,77","23.299.164,99","356.093,00","65,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","21.249.842,10","0,70","21.249.842,10","626.839,00","33,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","20.943.313,30","0,69","20.943.313,30","2.052.260,00","10,21","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","20.744.935,30","0,69","20.744.935,30","102.041,00","203,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","20.512.832,78","0,68","20.512.832,78","276.677,00","74,14","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","19.568.290,60","0,65","19.568.290,60","172.636,00","113,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19.528.240,00","0,65","19.528.240,00","47.056,00","415,00","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","18.747.180,95","0,62","18.747.180,95","531.458,00","35,27","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","18.566.043,66","0,61","18.566.043,66","766.242,00","24,23","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","17.570.124,28","0,58","17.570.124,28","241.172,00","72,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","17.454.158,74","0,58","17.454.158,74","1.146.038,00","15,23","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","17.033.311,09","0,56","17.033.311,09","5.043.918,00","3,38","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","16.882.694,40","0,56","16.882.694,40","43.602,00","387,20","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","16.737.480,30","0,55","16.737.480,30","2.810.660,00","5,96","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","16.569.718,02","0,55","16.569.718,02","378.823,00","43,74","Spanien","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","16.462.113,84","0,54","16.462.113,84","299.529,00","54,96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","15.593.817,43","0,52","15.593.817,43","1.286.738,00","12,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","15.279.788,53","0,51","15.279.788,53","595.215,00","25,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","15.150.824,90","0,50","15.150.824,90","144.723,00","104,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","14.483.051,10","0,48","14.483.051,10","507.465,00","28,54","Niederlande","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","14.363.428,92","0,48","14.363.428,92","179.733,00","79,92","Schweiz","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","14.342.063,34","0,47","14.342.063,34","930.058,00","15,42","Schweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materialien","Aktien","13.948.378,63","0,46","13.948.378,63","52.887,00","263,74","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13.727.758,17","0,45","13.727.758,17","455.542,00","30,14","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","13.385.697,24","0,44","13.385.697,24","25.831,00","518,20","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","13.289.297,38","0,44","13.289.297,38","592.407,00","22,43","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","13.191.183,72","0,44","13.191.183,72","344.058,00","38,34","Deutschland","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","13.047.595,88","0,43","13.047.595,88","21.989.387,00","0,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12.928.712,22","0,43","12.928.712,22","3.175,00","4.072,02","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","12.918.680,24","0,43","12.918.680,24","172.940,00","74,70","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","12.631.728,60","0,42","12.631.728,60","56.241,00","224,60","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","12.534.742,58","0,41","12.534.742,58","520.582,00","24,08","Schweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","12.457.930,35","0,41","12.457.930,35","88.637,00","140,55","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","12.266.364,60","0,41","12.266.364,60","65.842,00","186,30","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","11.961.880,92","0,40","11.961.880,92","1.098.428,00","10,89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.872.398,03","0,39","11.872.398,03","244.504,00","48,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","11.749.303,58","0,39","11.749.303,58","315.286,00","37,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","11.734.001,75","0,39","11.734.001,75","110.855,00","105,85","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","11.548.795,46","0,38","11.548.795,46","756.901,00","15,26","Italien","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","11.425.627,00","0,38","11.425.627,00","5.276.086,00","2,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","11.067.495,72","0,37","11.067.495,72","157.522,00","70,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","11.059.026,51","0,37","11.059.026,51","334.761,00","33,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","10.720.357,50","0,35","10.720.357,50","53.575,00","200,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","10.556.157,56","0,35","10.556.157,56","61.044,00","172,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","10.551.265,63","0,35","10.551.265,63","104.338,00","101,13","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","10.535.976,00","0,35","10.535.976,00","7.530,00","1.399,20","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","10.246.715,00","0,34","10.246.715,00","70.667,00","145,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","10.114.546,41","0,33","10.114.546,41","634.937,00","15,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","10.056.131,33","0,33","10.056.131,33","672.471,00","14,95","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","9.804.287,15","0,32","9.804.287,15","151.380,00","64,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","9.659.074,08","0,32","9.659.074,08","780.216,00","12,38","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","9.570.561,05","0,32","9.570.561,05","7.810,00","1.225,42","Schweiz","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9.187.439,11","0,30","9.187.439,11","350.080,00","26,24","Schweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","9.163.155,08","0,30","9.163.155,08","334.666,00","27,38","Niederlande","Euronext Amsterdam","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","9.065.269,83","0,30","9.065.269,83","2.387.815,00","3,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","8.936.848,80","0,30","8.936.848,80","155.640,00","57,42","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","8.932.805,28","0,30","8.932.805,28","99.652,00","89,64","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8.915.209,50","0,29","8.915.209,50","233.995,00","38,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","8.788.454,70","0,29","8.788.454,70","25.917,00","339,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","8.760.290,00","0,29","8.760.290,00","91.750,00","95,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8.739.549,70","0,29","8.739.549,70","238.070,00","36,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","8.663.396,46","0,29","8.663.396,46","60.415,00","143,40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","8.620.350,00","0,29","8.620.350,00","71.125,00","121,20","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","8.268.906,48","0,27","8.268.906,48","234.114,00","35,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","8.252.721,71","0,27","8.252.721,71","348.400,00","23,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","8.150.426,05","0,27","8.150.426,05","187.151,00","43,55","Deutschland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aktien","7.985.466,93","0,26","7.985.466,93","313.557,00","25,47","Norwegen","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","7.948.600,74","0,26","7.948.600,74","350.622,00","22,67","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","7.946.913,50","0,26","7.946.913,50","944.566,00","8,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7.872.112,60","0,26","7.872.112,60","78.958,00","99,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7.571.134,48","0,25","7.571.134,48","282.716,00","26,78","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","7.567.560,00","0,25","7.567.560,00","15.015,00","504,00","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","7.496.966,74","0,25","7.496.966,74","367.956,00","20,37","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","7.411.626,59","0,25","7.411.626,59","716.356,00","10,35","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","7.371.179,33","0,24","7.371.179,33","380.951,00","19,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7.247.734,00","0,24","7.247.734,00","13.858,00","523,00","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","7.224.027,49","0,24","7.224.027,49","540.271,00","13,37","Schweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Kommunikation","Aktien","7.049.475,81","0,23","7.049.475,81","649.422,00","10,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.980.423,50","0,23","6.980.423,50","20.695,00","337,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","6.960.450,05","0,23","6.960.450,05","63.231,00","110,08","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6.849.705,60","0,23","6.849.705,60","237.837,00","28,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","6.835.861,17","0,23","6.835.861,17","547.670,00","12,48","Schweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Aktien","6.782.626,10","0,22","6.782.626,10","1.411.283,00","4,81","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","6.757.443,30","0,22","6.757.443,30","64.913,00","104,10","Niederlande","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","6.676.678,85","0,22","6.676.678,85","128.733,00","51,86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.590.091,26","0,22","6.590.091,26","6.590.091,00","100,00","Europäische Union","-","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","6.561.283,85","0,22","6.561.283,85","10.416,00","629,92","Schweiz","SIX Swiss Exchange","CHF"
"MRK","MERCK","Gesundheitsversorgung","Aktien","6.514.666,00","0,22","6.514.666,00","44.621,00","146,00","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6.454.984,49","0,21","6.454.984,49","1.610.927,00","4,01","Spanien","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","6.410.793,70","0,21","6.410.793,70","235.760,00","27,19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Immobilien","Aktien","6.373.372,28","0,21","6.373.372,28","253.012,00","25,19","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6.287.663,25","0,21","6.287.663,25","254.047,00","24,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","6.261.645,58","0,21","6.261.645,58","1.942.005,00","3,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Aktien","6.228.331,92","0,21","6.228.331,92","156.216,00","39,87","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","6.216.786,25","0,21","6.216.786,25","7.962.733,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","6.159.436,67","0,20","6.159.436,67","1.860.857,00","3,31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","6.148.054,87","0,20","6.148.054,87","22.869,00","268,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","6.074.534,67","0,20","6.074.534,67","781.787,00","7,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","6.066.405,60","0,20","6.066.405,60","87.161,00","69,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","5.949.632,00","0,20","5.949.632,00","185.926,00","32,00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","5.882.232,18","0,19","5.882.232,18","177.069,00","33,22","Spanien","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","5.777.977,11","0,19","5.777.977,11","2.027.171,00","2,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","5.751.285,63","0,19","5.751.285,63","11.494,00","500,37","Schweiz","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financials","Aktien","5.701.491,48","0,19","5.701.491,48","316.494,00","18,01","Norwegen","Oslo Bors Asa","NOK"
"SWED A","SWEDBANK","Financials","Aktien","5.444.044,62","0,18","5.444.044,62","294.937,00","18,46","Schweden","Nasdaq Omx Nordic","SEK"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","5.369.813,47","0,18","5.369.813,47","68.857,00","77,99","Niederlande","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5.325.912,53","0,18","5.325.912,53","38.825,00","137,18","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","5.311.590,00","0,18","5.311.590,00","43.825,00","121,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","5.283.319,27","0,17","5.283.319,27","43.513,00","121,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","5.199.643,56","0,17","5.199.643,56","57.090,00","91,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5.161.708,09","0,17","5.161.708,09","367.774,00","14,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","5.074.426,50","0,17","5.074.426,50","118.285,00","42,90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.956.481,00","0,16","4.956.481,00","115.267,00","43,00","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4.936.257,75","0,16","4.936.257,75","369.066,00","13,38","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","4.896.045,02","0,16","4.896.045,02","913.991,00","5,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.871.770,80","0,16","4.871.770,80","95.901,00","50,80","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","4.869.286,38","0,16","4.869.286,38","18.997,00","256,32","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.866.656,10","0,16","4.866.656,10","158.523,00","30,70","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4.846.326,53","0,16","4.846.326,53","9.069,00","534,38","Schweiz","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","IT","Aktien","4.815.984,87","0,16","4.815.984,87","995.448,00","4,84","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","4.764.501,60","0,16","4.764.501,60","45.204,00","105,40","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","4.756.630,00","0,16","4.756.630,00","20.681,00","230,00","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","4.717.367,17","0,16","4.717.367,17","503.634,00","9,37","Schweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aktien","4.707.390,02","0,16","4.707.390,02","354.206,00","13,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","4.697.050,40","0,16","4.697.050,40","34.588,00","135,80","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","4.609.198,40","0,15","4.609.198,40","26.612,00","173,20","Spanien","Bolsa De Madrid","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","4.590.223,36","0,15","4.590.223,36","70.144,00","65,44","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","4.544.774,84","0,15","4.544.774,84","17.781,00","255,60","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","4.524.676,42","0,15","4.524.676,42","206.891,00","21,87","Schweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrie","Aktien","4.521.333,60","0,15","4.521.333,60","89.709,00","50,40","Italien","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","4.475.670,76","0,15","4.475.670,76","70.665,00","63,34","Niederlande","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","4.457.277,80","0,15","4.457.277,80","56.137,00","79,40","Irland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrie","Aktien","4.410.258,54","0,15","4.410.258,54","52.185,00","84,51","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","4.383.392,38","0,15","4.383.392,38","9.264,00","473,16","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","4.382.145,83","0,15","4.382.145,83","479.914,00","9,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4.368.820,40","0,14","4.368.820,40","53.704,00","81,35","Irland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","4.349.215,54","0,14","4.349.215,54","439.824,00","9,89","Vereinigtes Königreich","London Stock Exchange","GBP"
