﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","565.442,60","0,18","565.442,60","600.000,00","600.000,00","93,12","Frankrijk","-","2,99","26/mei/2027","1,25","EUR","26/mei/2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","564.253,82","0,18","564.253,82","583.000,00","583.000,00","95,61","Verenigde Staten","-","2,20","27/jul/2026","1,63","EUR","27/jul/2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","550.476,67","0,18","550.476,67","550.000,00","550.000,00","98,19","Italië","-","1,07","26/mei/2025","2,13","EUR","26/mei/2020"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","539.774,15","0,17","539.774,15","550.000,00","550.000,00","95,25","Frankrijk","-","4,59","28/mei/2049","3,25","EUR","26/mrt/2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","539.020,31","0,17","539.020,31","500.000,00","500.000,00","104,06","Spanje","-","3,60","23/aug/2033","5,75","EUR","23/mei/2023"
"ACAFP","CREDIT AGRICOLE SA RegS","Rechtspersonen","Obligaties","527.795,32","0,17","527.795,32","500.000,00","500.000,00","101,72","Frankrijk","-","5,98","20/apr/2031","3,88","EUR","20/apr/2023"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","526.990,72","0,17","526.990,72","600.000,00","600.000,00","87,11","Duitsland","-","5,06","19/nov/2030","1,75","EUR","19/nov/2020"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","525.673,85","0,17","525.673,85","525.000,00","525.000,00","99,84","Verenigde Staten","-","7,94","21/mrt/2035","3,96","EUR","21/mrt/2024"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","525.551,69","0,17","525.551,69","550.000,00","550.000,00","94,60","Frankrijk","-","2,08","11/jun/2026","1,13","EUR","11/jan/2018"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","525.284,44","0,17","525.284,44","500.000,00","500.000,00","102,76","Frankrijk","-","6,21","26/sep/2032","4,13","EUR","26/sep/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","525.139,28","0,17","525.139,28","475.000,00","475.000,00","107,31","Italië","-","6,11","29/aug/2031","5,13","EUR","29/aug/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","523.168,69","0,17","523.168,69","500.000,00","500.000,00","102,57","Nederland","-","2,39","14/nov/2027","4,88","EUR","14/nov/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","522.572,98","0,17","522.572,98","550.000,00","550.000,00","94,36","Verenigde Staten","-","2,45","26/okt/2026","1,38","EUR","26/apr/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","513.901,42","0,17","513.901,42","500.000,00","500.000,00","102,38","Frankrijk","-","4,47","13/mrt/2029","4,13","EUR","13/mrt/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","511.942,34","0,17","511.942,34","500.000,00","500.000,00","101,26","Frankrijk","-","7,67","11/jan/2035","4,25","EUR","11/jan/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","511.624,76","0,17","511.624,76","500.000,00","500.000,00","100,58","Zweden","-","2,42","09/nov/2026","4,00","EUR","09/nov/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","510.007,55","0,16","510.007,55","500.000,00","500.000,00","100,46","Frankrijk","-","4,88","06/dec/2030","4,25","EUR","08/dec/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","507.989,25","0,16","507.989,25","500.000,00","500.000,00","100,72","Frankrijk","-","8,20","22/jan/2034","3,75","EUR","22/jan/2024"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","507.127,50","0,16","507.127,50","550.000,00","550.000,00","92,02","Verenigde Staten","-","2,48","29/okt/2027","0,41","EUR","30/apr/2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","505.025,02","0,16","505.025,02","526.000,00","526.000,00","95,31","Verenigde Staten","-","2,45","29/okt/2026","1,50","EUR","29/apr/2016"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","499.765,59","0,16","499.765,59","525.000,00","525.000,00","94,54","Verenigde Staten","-","2,45","27/okt/2026","1,38","EUR","27/okt/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","499.308,77","0,16","499.308,77","500.000,00","500.000,00","99,58","Verenigde Staten","-","7,38","21/mrt/2034","3,76","EUR","21/mrt/2024"
"DB","DEUTSCHE BANK AG MTN RegS","Rechtspersonen","Obligaties","497.378,84","0,16","497.378,84","500.000,00","500.000,00","96,22","Duitsland","-","2,70","24/jun/2032","4,00","EUR","24/mrt/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","495.298,84","0,16","495.298,84","500.000,00","500.000,00","97,90","Frankrijk","-","7,94","11/jan/2034","4,38","EUR","11/jan/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","493.558,43","0,16","493.558,43","500.000,00","500.000,00","97,44","Spanje","-","1,04","14/mei/2025","1,38","EUR","14/mei/2018"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","492.019,43","0,16","492.019,43","525.000,00","525.000,00","93,53","Finland","-","2,76","16/feb/2027","1,13","EUR","16/feb/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","489.855,39","0,16","489.855,39","500.000,00","500.000,00","97,07","Frankrijk","-","1,07","23/mei/2025","1,00","EUR","23/mrt/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","488.250,82","0,16","488.250,82","500.000,00","500.000,00","96,03","Italië","-","2,15","22/jul/2027","2,20","EUR","22/jul/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","485.173,33","0,16","485.173,33","500.000,00","500.000,00","96,47","Frankrijk","-","1,22","17/jul/2025","0,75","EUR","17/jan/2018"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","484.155,89","0,16","484.155,89","500.000,00","500.000,00","95,01","Verenigde Staten","-","2,88","27/apr/2027","1,88","EUR","27/apr/2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","483.654,86","0,16","483.654,86","500.000,00","500.000,00","95,15","Frankrijk","-","4,94","29/aug/2029","2,50","EUR","29/aug/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","482.629,22","0,16","482.629,22","500.000,00","500.000,00","96,14","Spanje","-","1,68","05/jan/2026","1,38","EUR","05/mei/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","481.253,40","0,16","481.253,40","550.000,00","550.000,00","86,68","Verenigde Staten","-","4,85","09/mei/2029","0,88","EUR","09/nov/2021"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","480.821,86","0,16","480.821,86","500.000,00","500.000,00","95,55","Frankrijk","-","2,59","20/dec/2026","1,88","EUR","20/dec/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","478.886,76","0,15","478.886,76","525.000,00","525.000,00","91,16","Verenigde Staten","-","2,79","24/feb/2028","0,39","EUR","24/feb/2020"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","477.287,78","0,15","477.287,78","450.000,00","450.000,00","104,16","Verenigde Staten","-","5,57","13/nov/2031","4,46","EUR","13/nov/2023"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","476.604,70","0,15","476.604,70","450.000,00","450.000,00","103,31","Italië","-","3,19","27/okt/2047","5,50","EUR","27/okt/2015"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","476.011,67","0,15","476.011,67","500.000,00","500.000,00","92,46","Verenigde Staten","-","6,72","27/apr/2033","2,82","EUR","27/apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","472.425,31","0,15","472.425,31","500.000,00","500.000,00","94,43","Frankrijk","-","1,57","17/nov/2026","0,13","EUR","17/nov/2021"
"INTNED","ING GROEP NV MTN RegS","Rechtspersonen","Obligaties","471.275,16","0,15","471.275,16","500.000,00","500.000,00","93,11","Nederland","-","4,17","20/sep/2028","2,00","EUR","20/sep/2018"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","470.408,77","0,15","470.408,77","500.000,00","500.000,00","93,81","Duitsland","-","3,54","23/feb/2028","1,88","EUR","23/feb/2022"
"ANNGR","VONOVIA SE MTN RegS","Rechtspersonen","Obligaties","469.325,92","0,15","469.325,92","500.000,00","500.000,00","93,87","Duitsland","-","1,60","01/dec/2025","0,00","EUR","01/sep/2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Rechtspersonen","Obligaties","468.505,43","0,15","468.505,43","450.000,00","450.000,00","102,05","Verenigd Koninkrijk","-","2,39","01/nov/2026","4,50","EUR","01/nov/2023"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","468.083,50","0,15","468.083,50","525.000,00","525.000,00","89,13","Verenigde Staten","-","4,78","10/apr/2029","1,25","EUR","10/apr/2019"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","462.793,30","0,15","462.793,30","500.000,00","500.000,00","92,30","Verenigde Staten","-","2,42","08/okt/2027","0,50","EUR","08/okt/2019"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","461.443,69","0,15","461.443,69","500.000,00","500.000,00","92,14","Nederland","-","2,69","15/jan/2027","0,60","EUR","15/jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","457.549,21","0,15","457.549,21","475.000,00","475.000,00","96,24","Nederland","-","1,89","23/mrt/2026","1,25","EUR","23/mrt/2016"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","455.500,93","0,15","455.500,93","500.000,00","500.000,00","91,02","Frankrijk","-","2,78","19/feb/2028","0,50","EUR","19/feb/2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","448.169,86","0,14","448.169,86","475.000,00","475.000,00","94,28","Zwitserland","-","1,69","05/jan/2026","0,25","EUR","21/mei/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","447.729,65","0,14","447.729,65","500.000,00","500.000,00","89,23","Frankrijk","-","3,27","01/sep/2028","0,50","EUR","01/sep/2020"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","445.553,23","0,14","445.553,23","500.000,00","500.000,00","88,90","Nederland","-","3,36","29/sep/2028","0,38","EUR","29/sep/2021"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","445.101,10","0,14","445.101,10","425.000,00","425.000,00","104,23","Verenigd Koninkrijk","-","5,78","10/mrt/2032","4,79","EUR","10/mrt/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","441.382,28","0,14","441.382,28","400.000,00","400.000,00","106,06","Nederland","-","7,01","23/mei/2034","4,75","EUR","23/mei/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","435.234,12","0,14","435.234,12","500.000,00","500.000,00","86,76","Frankrijk","-","4,42","03/nov/2028","0,63","EUR","03/jun/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","432.798,68","0,14","432.798,68","500.000,00","500.000,00","85,89","Frankrijk","-","4,92","11/jul/2030","0,88","EUR","11/jan/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","432.435,53","0,14","432.435,53","445.000,00","445.000,00","96,55","Frankrijk","-","1,55","17/nov/2025","1,50","EUR","17/mei/2017"
"BACR","BARCLAYS PLC MTN RegS","Rechtspersonen","Obligaties","432.014,56","0,14","432.014,56","400.000,00","400.000,00","106,87","Verenigd Koninkrijk","-","6,86","29/jan/2034","5,26","EUR","29/nov/2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","431.029,79","0,14","431.029,79","450.000,00","450.000,00","95,76","Zwitserland","-","1,94","10/apr/2026","1,50","EUR","11/apr/2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","430.726,42","0,14","430.726,42","450.000,00","450.000,00","94,09","Verenigde Staten","-","2,85","25/apr/2028","1,66","EUR","25/apr/2018"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","427.290,95","0,14","427.290,95","400.000,00","400.000,00","104,11","Verenigd Koninkrijk","-","5,34","21/sep/2031","4,75","EUR","21/sep/2023"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","427.035,80","0,14","427.035,80","400.000,00","400.000,00","102,41","België","-","4,29","19/apr/2030","4,38","EUR","19/apr/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","426.081,20","0,14","426.081,20","400.000,00","400.000,00","102,32","Frankrijk","-","5,17","02/mei/2030","4,38","EUR","02/mei/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","425.652,48","0,14","425.652,48","425.000,00","425.000,00","99,68","Italië","-","8,22","05/mrt/2034","4,00","EUR","05/mrt/2024"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","425.560,99","0,14","425.560,99","400.000,00","400.000,00","102,33","Nederland","-","3,58","23/mei/2029","4,50","EUR","23/mei/2023"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","423.999,85","0,14","423.999,85","400.000,00","400.000,00","105,08","Spanje","-","3,27","23/feb/2033","6,25","EUR","23/nov/2022"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","423.899,87","0,14","423.899,87","400.000,00","400.000,00","102,90","Duitsland","-","4,54","05/sep/2030","5,00","EUR","05/sep/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","423.805,21","0,14","423.805,21","400.000,00","400.000,00","104,62","Frankrijk","-","7,13","13/jan/2033","5,13","EUR","13/jan/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","423.169,04","0,14","423.169,04","450.000,00","450.000,00","93,41","Finland","-","3,33","27/sep/2027","1,13","EUR","27/sep/2017"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","422.756,12","0,14","422.756,12","400.000,00","400.000,00","103,09","Spanje","-","5,54","06/sep/2030","4,25","EUR","06/sep/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","422.377,34","0,14","422.377,34","400.000,00","400.000,00","103,62","Frankrijk","-","5,48","21/nov/2031","4,88","EUR","21/nov/2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","421.908,48","0,14","421.908,48","425.000,00","425.000,00","97,65","Ierland","-","1,05","05/jun/2026","1,88","EUR","07/apr/2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Rechtspersonen","Obligaties","421.720,65","0,14","421.720,65","400.000,00","400.000,00","103,29","Duitsland","-","7,78","28/sep/2033","3,88","EUR","28/sep/2023"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","420.767,94","0,14","420.767,94","425.000,00","425.000,00","98,56","Frankrijk","-","7,11","10/mrt/2043","4,25","EUR","31/mei/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","420.106,84","0,14","420.106,84","400.000,00","400.000,00","101,42","Frankrijk","-","2,86","02/jun/2027","4,13","EUR","02/jun/2023"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","418.863,57","0,14","418.863,57","400.000,00","400.000,00","104,31","Zwitserland","-","5,80","17/mrt/2032","4,75","EUR","17/mrt/2023"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","417.241,47","0,13","417.241,47","500.000,00","500.000,00","83,22","Duitsland","-","6,18","17/feb/2032","1,38","EUR","17/feb/2021"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","417.124,03","0,13","417.124,03","400.000,00","400.000,00","102,75","Frankrijk","-","7,29","29/nov/2032","4,00","EUR","29/nov/2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","417.007,42","0,13","417.007,42","500.000,00","500.000,00","83,35","Verenigde Staten","-","5,59","22/mrt/2031","0,69","EUR","22/mrt/2021"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","416.232,77","0,13","416.232,77","400.000,00","400.000,00","101,26","Duitsland","-","3,72","07/sep/2038","4,60","EUR","07/sep/2022"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","415.954,55","0,13","415.954,55","425.000,00","425.000,00","96,89","Verenigde Staten","-","1,15","06/jul/2026","1,25","EUR","06/mei/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","415.098,18","0,13","415.098,18","400.000,00","400.000,00","103,31","Frankrijk","-","5,27","07/mrt/2030","4,13","EUR","07/mrt/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","414.801,84","0,13","414.801,84","425.000,00","425.000,00","94,81","Verenigde Staten","-","6,03","07/mei/2032","2,95","EUR","10/mei/2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","414.740,97","0,13","414.740,97","425.000,00","425.000,00","96,83","Verenigde Staten","-","1,03","09/mei/2026","0,81","EUR","09/mei/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","414.404,05","0,13","414.404,05","400.000,00","400.000,00","101,30","Spanje","-","2,34","18/okt/2027","4,63","EUR","18/okt/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","414.311,28","0,13","414.311,28","400.000,00","400.000,00","102,42","Frankrijk","-","5,04","25/jan/2035","5,13","EUR","25/jan/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","414.306,86","0,13","414.306,86","400.000,00","400.000,00","102,08","Frankrijk","-","8,70","28/nov/2034","3,88","EUR","28/nov/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","413.024,68","0,13","413.024,68","400.000,00","400.000,00","102,61","Nederland","-","5,22","21/feb/2030","4,25","EUR","21/nov/2022"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","412.851,34","0,13","412.851,34","450.000,00","450.000,00","91,65","Noorwegen","-","2,71","18/jan/2028","0,38","EUR","18/jan/2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Rechtspersonen","Obligaties","412.470,62","0,13","412.470,62","400.000,00","400.000,00","100,98","Duitsland","-","2,25","28/sep/2026","3,88","EUR","28/sep/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","412.380,78","0,13","412.380,78","500.000,00","500.000,00","81,41","Verenigde Staten","-","7,21","29/apr/2033","1,10","EUR","29/okt/2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","411.843,54","0,13","411.843,54","400.000,00","400.000,00","101,19","Nederland","-","2,40","03/nov/2026","3,91","EUR","03/nov/2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","411.401,69","0,13","411.401,69","400.000,00","400.000,00","101,78","Nederland","-","5,13","10/jan/2030","4,00","EUR","10/jan/2023"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","409.756,34","0,13","409.756,34","400.000,00","400.000,00","102,05","Zwitserland","-","2,73","17/mrt/2028","4,63","EUR","17/mrt/2023"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","409.656,12","0,13","409.656,12","400.000,00","400.000,00","101,38","Frankrijk","-","5,05","10/jan/2031","3,88","EUR","10/jan/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","409.322,32","0,13","409.322,32","400.000,00","400.000,00","101,16","Spanje","-","4,26","22/apr/2034","5,00","EUR","22/jan/2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Rechtspersonen","Obligaties","409.249,17","0,13","409.249,17","450.000,00","450.000,00","90,90","Canada","-","5,61","08/apr/2030","1,95","EUR","08/apr/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","408.849,70","0,13","408.849,70","400.000,00","400.000,00","101,23","Spanje","-","8,14","15/jan/2034","3,88","EUR","15/jan/2024"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","406.423,73","0,13","406.423,73","400.000,00","400.000,00","100,49","Zwitserland","-","6,66","09/jun/2033","4,13","EUR","09/jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","405.345,15","0,13","405.345,15","400.000,00","400.000,00","100,76","Frankrijk","-","9,46","26/feb/2036","4,13","EUR","26/feb/2024"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","405.110,13","0,13","405.110,13","400.000,00","400.000,00","100,56","Frankrijk","-","8,14","13/feb/2034","4,09","EUR","13/feb/2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","404.895,34","0,13","404.895,34","400.000,00","400.000,00","99,28","Frankrijk","-","3,19","19/sep/2027","3,38","EUR","19/sep/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","404.511,81","0,13","404.511,81","400.000,00","400.000,00","100,19","Spanje","-","1,69","16/jan/2026","3,75","EUR","16/jan/2023"
