﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAP","CAPGEMINI","IT","Aandelen","4.375.912,50","1,52","4.375.912,50","21.825,00","200,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","3.528.143,01","1,22","3.528.143,01","91.807,00","38,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","3.299.256,36","1,14","3.299.256,36","57.639,00","57,24","Spanje","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","3.233.059,02","1,12","3.233.059,02","33.531,00","96,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","3.221.768,00","1,12","3.221.768,00","36.611,00","88,00","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","2.639.767,68","0,92","2.639.767,68","98.352,00","26,84","Nederland","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","2.423.815,20","0,84","2.423.815,20","4.449,00","544,80","Nederland","Euronext Amsterdam","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","2.398.041,75","0,83","2.398.041,75","16.341,00","146,75","Duitsland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aandelen","2.225.673,56","0,77","2.225.673,56","66.998,00","33,22","Spanje","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aandelen","2.179.526,91","0,76","2.179.526,91","50.417,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aandelen","2.019.802,50","0,70","2.019.802,50","13.010,00","155,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","1.897.440,00","0,66","1.897.440,00","15.812,00","120,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","1.814.075,10","0,63","1.814.075,10","35.445,00","51,18","Duitsland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.742.963,60","0,60","1.742.963,60","7.588,00","229,70","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","1.675.202,40","0,58","1.675.202,40","12.354,00","135,60","Duitsland","Xetra","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","1.654.492,00","0,57","1.654.492,00","15.970,00","103,60","Duitsland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.554.676,35","0,54","1.554.676,35","19.667,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aandelen","1.483.525,05","0,51","1.483.525,05","72.191,00","20,55","Ierland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","1.303.656,90","0,45","1.303.656,90","14.469,00","90,10","Duitsland","Xetra","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","1.274.535,50","0,44","1.274.535,50","12.557,00","101,50","Nederland","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","877.140,50","0,30","877.140,50","3.145,00","278,90","Duitsland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","739.888,00","0,26","739.888,00","3.530,00","209,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","452.713,77","0,16","452.713,77","452.714,00","100,00","Europese Unie","-","EUR"
"SRT","SARTORIUS AG","Gezondheidszorg","Aandelen","63.954,00","0,02","63.954,00","306,00","209,00","Duitsland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","31.000,00","0,01","31.000,00","31.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.428,80","0,01","16.428,80","14.066,00","116,80","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.938,69","0,00","1.938,69","2.066,00","93,85","Verenigde Staten","-","USD"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","171,72","0,00","171,72","3.504,00","4,90","Zuid-Afrika","-","ZAR"
"CFK4","CAC40 10 EURO MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","79.535,00","1,00","7.953,50","-","Euronext Paris Monep","EUR"
"RHM4","STOXX 600 P HG JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","103.570,00","2,00","1.035,70","Europese Unie","Eurex Deutschland","EUR"
"ULM4","STOXX 600 TECH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","244.380,00","6,00","814,60","Europese Unie","Eurex Deutschland","EUR"
 
