﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"DLTR","DOLLAR TREE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,07","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,05","Germania","Xetra"
"AMS","AMADEUS IT GROUP SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"UCB","UCB SA","Azionario","0,04","Belgio","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,04","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,04","Germania","Xetra"
"CAP","CAPGEMINI","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Azionario","0,03","Australia","Asx - All Markets"
"SRG","SNAM","Azionario","0,03","Italia","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"SCG","SCENTRE GROUP","Azionario","0,03","Australia","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"5108","BRIDGESTONE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"LONN","LONZA GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"DEMANT","DEMANT","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","WISE PLC CLASS A","-","0,01","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,01","Australia","Asx - All Markets"
"SALM","SALMAR","Azionario","0,01","Norvegia","Oslo Bors Asa"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"OCI","OCI NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"-","REGION GROUP REIT","-","0,00","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,00","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"BWP","BWP TRUST","Azionario","0,00","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,00","Israele","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
