﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","3.323.785,28","3,24","3.323.785,28","104.096,00","31,93","Stati Uniti","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","2.992.362,40","2,92","2.992.362,40","168.492,00","17,76","Australia","Asx - All Markets","AUD"
"EQNR","EQUINOR","Energia","Azionario","2.960.583,84","2,89","2.960.583,84","109.457,00","27,05","Norvegia","Oslo Bors Asa","NOK"
"COP","CONOCOPHILLIPS","Energia","Azionario","2.778.131,25","2,71","2.778.131,25","22.725,00","122,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","2.661.592,44","2,60","2.661.592,44","23.556,00","112,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energia","Azionario","2.536.800,11","2,47","2.536.800,11","49.673,00","51,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","2.360.886,70","2,30","2.360.886,70","15.005,00","157,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energia","Azionario","2.262.650,36","2,21","2.262.650,36","46.826,00","48,32","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","2.076.516,29","2,03","2.076.516,29","114.551,00","18,13","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energia","Azionario","1.114.165,08","1,09","1.114.165,08","28.221,00","39,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energia","Azionario","1.106.143,21","1,08","1.106.143,21","43.838,00","25,23","Canada","Toronto Stock Exchange","CAD"
"NESTE","NESTE","Energia","Azionario","1.085.989,78","1,06","1.085.989,78","45.788,00","23,72","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","1.062.857,09","1,04","1.062.857,09","50.464,00","21,06","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ALD","AMPOL LTD","Energia","Azionario","1.050.038,72","1,02","1.050.038,72","45.650,00","23,00","Australia","Asx - All Markets","AUD"
"BP.","BP PLC","Energia","Azionario","1.047.070,12","1,02","1.047.070,12","162.588,00","6,44","Regno unito","London Stock Exchange","GBP"
"OMV","OMV AG","Energia","Azionario","749.939,58","0,73","749.939,58","16.019,00","46,82","Austria","Wiener Boerse Ag","EUR"
"EOG","EOG RESOURCES INC","Energia","Azionario","741.638,60","0,72","741.638,60","5.627,00","131,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","669.597,00","0,65","669.597,00","3.660,00","182,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energia","Azionario","470.403,73","0,46","470.403,73","15.505,00","30,34","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energia","Azionario","450.378,44","0,44","450.378,44","11.686,00","38,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energia","Azionario","406.000,14","0,40","406.000,14","6.279,00","64,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energia","Azionario","379.235,36","0,37","379.235,36","25.000,00","15,17","Giappone","Tokyo Stock Exchange","JPY"
"KMI","KINDER MORGAN INC","Energia","Azionario","375.051,82","0,37","375.051,82","20.317,00","18,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energia","Azionario","359.645,02","0,35","359.645,02","9.898,00","36,34","Canada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energia","Azionario","331.057,75","0,32","331.057,75","20.894,00","15,84","Italia","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","322.729,79","0,31","322.729,79","1.633,00","197,63","Stati Uniti","NASDAQ","USD"
"HAL","HALLIBURTON","Energia","Azionario","312.720,70","0,31","312.720,70","8.521,00","36,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energia","Azionario","308.131,14","0,30","308.131,14","6.121,00","50,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energia","Azionario","204.035,72","0,20","204.035,72","4.284,00","47,63","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energia","Azionario","202.797,57","0,20","202.797,57","7.773,00","26,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energia","Azionario","200.050,95","0,20","200.050,95","2.305,00","86,79","Stati Uniti","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energia","Azionario","199.964,48","0,20","199.964,48","358,00","558,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energia","Azionario","193.976,72","0,19","193.976,72","7.142,00","27,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energia","Azionario","192.193,57","0,19","192.193,57","39.309,00","4,89","Australia","Asx - All Markets","AUD"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","190.929,57","0,19","190.929,57","5.410,00","35,29","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energia","Azionario","190.286,38","0,19","190.286,38","41.600,00","4,57","Giappone","Tokyo Stock Exchange","JPY"
"TEN","TENARIS SA","Energia","Azionario","188.231,46","0,18","188.231,46","11.307,00","16,65","Italia","Borsa Italiana","EUR"
"REP","REPSOL SA","Energia","Azionario","185.851,64","0,18","185.851,64","12.075,00","15,39","Spagna","Bolsa De Madrid","EUR"
"AKRBP","AKER BP","Energia","Azionario","176.482,94","0,17","176.482,94","7.279,00","24,25","Norvegia","Oslo Bors Asa","NOK"
"APA","APA CORP","Energia","Azionario","168.076,80","0,16","168.076,80","5.760,00","29,18","Stati Uniti","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energia","Azionario","163.370,88","0,16","163.370,88","3.012,00","54,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","125.639,21","0,12","125.639,21","125.639,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","42.172,36","0,04","42.172,36","39.456,00","106,89","Unione Europea","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","14.963,90","0,01","14.963,90","14.000,00","106,89","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","12.611,98","0,01","12.611,98","10.101,00","124,85","Regno unito","-","GBP"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","11.302,31","0,01","11.302,31","125.024,00","9,04","Norvegia","-","NOK"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","10.711,00","0,01","10.711,00","16.386,00","65,37","Australia","-","AUD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","6.417,77","0,01","6.417,77","8.798,00","72,95","Canada","-","CAD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","2.857,93","0,00","2.857,93","440.292,00","0,65","Giappone","-","JPY"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","121,27","0,00","121,27","1.324,00","9,16","Svezia","-","SEK"
"KGM4","STOXX 600 OIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","180.801,32","9,00","401,78","Unione Europea","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-9,52","0,00","-9,52","-10,00","100,00","Stati Uniti","-","USD"
 
