﻿iShares MSCI Pacific ex Japan ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Okt.2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","15’937’539.45","0.79","15’937’539.45","70’437.00","226.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","15’891’101.77","0.79","15’891’101.77","1’556’500.00","10.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","15’795’954.16","0.78","15’795’954.16","1’439’114.00","10.98","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","15’458’812.36","0.77","15’458’812.36","2’885’232.00","5.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","15’122’716.00","0.75","15’122’716.00","1’767’500.00","8.56","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","14’836’794.14","0.74","14’836’794.14","1’359’169.00","10.92","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","14’364’775.94","0.71","14’364’775.94","1’488’957.00","9.65","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","13’163’653.38","0.65","13’163’653.38","3’980’500.00","3.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"XRO","XERO LTD","IT","Aktien","13’124’319.94","0.65","13’124’319.94","154’128.00","85.15","Australien","Asx - All Markets","USD","1.50","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","12’953’358.80","0.64","12’953’358.80","2’772’463.00","4.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","12’339’700.21","0.61","12’339’700.21","1’237’101.00","9.97","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","12’331’553.21","0.61","12’331’553.21","1’843’322.00","6.69","Australien","Asx - All Markets","USD","1.50","AUD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","12’156’609.59","0.60","12’156’609.59","4’855’482.00","2.50","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","12’116’598.99","0.60","12’116’598.99","178’360.00","67.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","12’087’735.82","0.60","12’087’735.82","5’553’650.00","2.18","Australien","Asx - All Markets","USD","1.50","AUD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","11’767’757.69","0.58","11’767’757.69","2’345’000.00","5.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","11’733’328.63","0.58","11’733’328.63","819’500.00","14.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","11’213’979.59","0.56","11’213’979.59","2’584’030.00","4.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","11’111’648.70","0.55","11’111’648.70","625’246.00","17.77","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","10’660’344.71","0.53","10’660’344.71","4’327’091.00","2.46","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","10’262’163.76","0.51","10’262’163.76","576’757.00","17.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","9’943’785.13","0.49","9’943’785.13","11’990’253.00","0.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","9’806’875.84","0.49","9’806’875.84","188’316.00","52.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","9’459’828.65","0.47","9’459’828.65","2’087’732.00","4.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","9’256’484.67","0.46","9’256’484.67","384’052.00","24.10","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","9’034’762.32","0.45","9’034’762.32","1’496’500.00","6.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ASX","ASX LTD","Financials","Aktien","8’897’549.00","0.44","8’897’549.00","209’177.00","42.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","8’759’439.81","0.43","8’759’439.81","485’200.00","18.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","8’443’986.34","0.42","8’443’986.34","5’709’238.00","1.48","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","8’312’192.70","0.41","8’312’192.70","2’389’621.00","3.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8’222’930.82","0.41","8’222’930.82","3’071’379.00","2.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"APA","APA GROUP UNITS","Versorger","Aktien","8’122’040.57","0.40","8’122’040.57","1’379’265.00","5.89","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","8’096’522.77","0.40","8’096’522.77","2’563’826.00","3.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","8’002’722.78","0.40","8’002’722.78","1’599’950.00","5.00","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’912’150.72","0.39","7’912’150.72","4’002’180.00","1.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BN4","KEPPEL LTD","Industrie","Aktien","7’823’509.48","0.39","7’823’509.48","1’561’800.00","5.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","7’820’199.98","0.39","7’820’199.98","11’713’023.00","66.77","Australien","-","USD","1.50","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7’461’665.80","0.37","7’461’665.80","2’044’292.00","3.65","Singapur","NASDAQ","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","7’339’690.02","0.36","7’339’690.02","2’963’159.00","2.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","7’295’366.42","0.36","7’295’366.42","56’920.00","128.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","6’898’375.32","0.34","6’898’375.32","2’581’200.00","2.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","6’765’484.00","0.34","6’765’484.00","171’800.00","39.38","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","6’753’349.23","0.34","6’753’349.23","475’781.00","14.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","6’707’048.08","0.33","6’707’048.08","871’271.00","7.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","6’652’557.17","0.33","6’652’557.17","195’567.00","34.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","6’587’699.86","0.33","6’587’699.86","1’426’773.00","4.62","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ORI","ORICA LTD","Materialien","Aktien","6’503’101.31","0.32","6’503’101.31","518’376.00","12.55","Australien","Asx - All Markets","USD","1.50","AUD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","6’419’291.68","0.32","6’419’291.68","9’023’500.00","0.71","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’274’198.44","0.31","6’274’198.44","918’600.00","6.83","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","6’171’101.68","0.31","6’171’101.68","1’657’286.00","3.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","6’116’401.60","0.30","6’116’401.60","4’260’972.00","1.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","6’099’895.53","0.30","6’099’895.53","1’802’600.00","3.38","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6’089’588.35","0.30","6’089’588.35","2’049’647.00","2.97","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ALD","AMPOL LTD","Energie","Aktien","6’063’384.40","0.30","6’063’384.40","253’962.00","23.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SEK","SEEK LTD","Kommunikation","Aktien","5’814’454.98","0.29","5’814’454.98","379’801.00","15.31","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","5’590’614.37","0.28","5’590’614.37","213’666.00","26.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5’563’730.34","0.28","5’563’730.34","1’147’838.00","4.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","5’482’772.20","0.27","5’482’772.20","2’783’800.00","1.97","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","5’459’375.15","0.27","5’459’375.15","4’140’254.00","1.32","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","5’445’212.23","0.27","5’445’212.23","250’408.00","21.75","Australien","Asx - All Markets","USD","1.50","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","5’330’648.83","0.26","5’330’648.83","1’695’600.00","3.14","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","5’325’176.01","0.26","5’325’176.01","1’530’902.00","3.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","5’221’966.51","0.26","5’221’966.51","1’383’939.00","3.77","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","5’203’714.16","0.26","5’203’714.16","1’555’442.00","3.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","5’053’406.06","0.25","5’053’406.06","1’953’493.00","2.59","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","4’917’948.06","0.24","4’917’948.06","1’969’534.00","2.50","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","4’824’888.56","0.24","4’824’888.56","4’118’338.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","4’821’847.64","0.24","4’821’847.64","2’053’100.00","2.35","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"83","SINO LAND LTD","Immobilien","Aktien","4’782’396.32","0.24","4’782’396.32","4’154’800.00","1.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","4’677’378.08","0.23","4’677’378.08","60’136.00","77.78","Hongkong","NASDAQ","USD","1.00","USD","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","4’420’341.51","0.22","4’420’341.51","6’571’900.00","0.67","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"REH","REECE LTD","Industrie","Aktien","4’414’283.88","0.22","4’414’283.88","241’920.00","18.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","4’093’503.86","0.20","4’093’503.86","460’500.00","8.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","4’090’685.62","0.20","4’090’685.62","674’708.00","6.06","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","4’032’325.00","0.20","4’032’325.00","1’182’500.00","3.41","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","3’862’189.24","0.19","3’862’189.24","1’147’850.00","3.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3’764’621.51","0.19","3’764’621.51","3’724’484.00","1.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","3’742’317.39","0.19","3’742’317.39","911’416.00","4.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","3’726’107.77","0.18","3’726’107.77","958’600.00","3.89","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","3’641’771.19","0.18","3’641’771.19","1’463’000.00","2.49","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","3’522’755.18","0.17","3’522’755.18","163’973.00","21.48","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","3’133’377.34","0.16","3’133’377.34","1’880’400.00","1.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","3’094’195.70","0.15","3’094’195.70","285’022.00","10.86","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","3’026’809.43","0.15","3’026’809.43","751’048.00","4.03","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"5E2","SEATRIUM","Industrie","Aktien","2’871’374.87","0.14","2’871’374.87","2’399’649.00","1.20","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’869’987.07","0.14","2’869’987.07","3’861’568.00","74.32","Singapur","-","USD","1.35","SGD","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2’485’463.02","0.12","2’485’463.02","1’262’400.00","1.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2’405’684.88","0.12","2’405’684.88","2’548’700.00","0.94","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","2’349’914.53","0.12","2’349’914.53","535’900.00","4.38","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","2’133’166.11","0.11","2’133’166.11","106’500.00","20.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","2’026’822.74","0.10","2’026’822.74","1’949’736.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’291’982.93","0.06","1’291’982.93","10’079’469.00","12.82","Hongkong","-","USD","7.80","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’080’000.00","0.05","1’080’000.00","1’080’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","761’788.65","0.04","761’788.65","1’141’000.00","66.77","Australien","-","USD","1.50","AUD","19.Okt.2015"
"JPFFT","CASH COLLATERAL SGD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","165’737.64","0.01","165’737.64","223’000.00","74.32","Singapur","-","USD","1.35","SGD","13.Okt.2015"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","104’743.53","0.01","104’743.53","104’744.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","44’851.09","0.00","44’851.09","73’340.00","61.15","Neuseeland","-","USD","1.64","NZD","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.33","0.00","-0.33","-3.00","12.82","Hongkong","-","USD","7.80","HKD","01.Jan.2000"
"QZK4","MSCI SING IX ETS MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","3’533’244.15","154.00","229.43","-","Singapore Exchange Derivatives Clearing Limited","USD","1.35","SGD","-"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","9’781’172.65","74.00","5’287.12","-","Asx - Trade24","USD","1.50","AUD","-"
 
