﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KBC","KBC GROEP","Finance","Actions","837 343,68","1,37","837 343,68","12 664,00","66,12","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finance","Actions","784 273,90","1,28","784 273,90","53 699,00","14,61","France","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Matériaux","Actions","739 707,10","1,21","739 707,10","6 743,00","109,70","Allemagne","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","La communication","Actions","700 424,82","1,15","700 424,82","199 665,00","3,51","Pays-Bas","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Biens de consommation de base","Actions","679 456,98","1,11","679 456,98","8 083,00","84,06","Allemagne","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Services publics","Actions","652 377,08","1,07","652 377,08","83 681,00","7,80","Italie","Borsa Italiana","EUR"
"MONC","MONCLER","Biens de consommation cycliques","Actions","590 302,00","0,97","590 302,00","9 521,00","62,00","Italie","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Matériaux","Actions","588 960,02","0,96","588 960,02","13 343,00","44,14","Irlande","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industries","Actions","580 041,00","0,95","580 041,00","30 132,00","19,25","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Biens de consommation de base","Actions","579 315,25","0,95","579 315,25","7 451,00","77,75","Irlande","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Matériaux","Actions","543 368,08","0,89","543 368,08","8 719,00","62,32","Pays-Bas","Euronext Amsterdam","EUR"
"SRG","SNAM","Services publics","Actions","539 617,85","0,88","539 617,85","120 828,00","4,47","Italie","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industries","Actions","515 680,24","0,84","515 680,24","12 596,00","40,94","Espagne","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Finance","Actions","458 520,16","0,75","458 520,16","30 856,00","14,86","Italie","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industries","Actions","403 775,50","0,66","403 775,50","11 390,00","35,45","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industries","Actions","403 187,95","0,66","403 187,95","37 246,00","10,82","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Matériaux","Actions","381 150,41","0,62","381 150,41","29 558,00","12,90","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finance","Actions","374 641,25","0,61","374 641,25","26 062,00","14,38","Italie","Borsa Italiana","EUR"
"RXL","REXEL SA","Industries","Actions","370 643,96","0,61","370 643,96","13 687,00","27,08","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Biens de consommation de base","Actions","368 701,65","0,60","368 701,65","4 959,00","74,35","Allemagne","Xetra","EUR"
"G1A","GEA GROUP AG","Industries","Actions","349 421,36","0,57","349 421,36","9 388,00","37,22","Allemagne","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Santé","Actions","334 616,10","0,55","334 616,10","1 339,00","249,90","Allemagne","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidités et/ou produits dérivés","Money Market","325 313,16","0,53","325 313,16","3 143,00","103,50","Irlande","-","EUR"
"ELISA","ELISA","La communication","Actions","316 928,40","0,52","316 928,40","7 269,00","43,60","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Services publics","Actions","316 327,50","0,52","316 327,50","4 135,00","76,50","Autriche","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industries","Actions","314 283,75","0,51","314 283,75","4 411,00","71,25","Allemagne","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilier","Actions","306 459,12","0,50","306 459,12","3 806,00","80,52","Allemagne","Xetra","EUR"
"PST","POSTE ITALIANE","Finance","Actions","298 799,98","0,49","298 799,98","23 362,00","12,79","Italie","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Services publics","Actions","279 243,45","0,46","279 243,45","19 035,00","14,67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industries","Actions","278 437,20","0,46","278 437,20","2 103,00","132,40","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Matériaux","Actions","243 360,84","0,40","243 360,84","13 098,00","18,58","Allemagne","Xetra","EUR"
"GFC","GECINA SA","Immobilier","Actions","240 283,60","0,39","240 283,60","2 372,00","101,30","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Biens de consommation cycliques","Actions","234 907,05","0,38","234 907,05","9 727,00","24,15","Allemagne","Xetra","EUR"
"PUM","PUMA","Biens de consommation cycliques","Actions","217 824,80","0,36","217 824,80","4 580,00","47,56","Allemagne","Xetra","EUR"
"KESKOB","KESKO CLASS B","Biens de consommation de base","Actions","215 845,59","0,35","215 845,59","13 238,00","16,31","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Santé","Actions","214 369,47","0,35","214 369,47","6 363,00","33,69","Italie","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Services publics","Actions","210 212,40","0,34","210 212,40","12 380,00","16,98","Espagne","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Services publics","Actions","199 087,00","0,33","199 087,00","1 673,00","119,00","Espagne","Bolsa De Madrid","EUR"
"RF","EURAZEO","Finance","Actions","186 241,80","0,31","186 241,80","2 356,00","79,05","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Matériaux","Actions","179 335,62","0,29","179 335,62","10 713,00","16,74","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Services publics","Actions","175 628,00","0,29","175 628,00","1 840,00","95,45","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","140 041,21","0,23","140 041,21","140 041,00","100,00","Union Européenne","-","EUR"
"COV","COVIVIO SA","Immobilier","Actions","126 370,30","0,21","126 370,30","2 555,00","49,46","France","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","34 000,00","0,06","34 000,00","34 000,00","100,00","Union Européenne","-","EUR"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","147,91","0,00","147,91","161,00","91,92","Etats-Unis","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","253 700,00","5,00","5 074,00","Union Européenne","Eurex Deutschland","EUR"
"IDM4","IBEX MINI IDX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","114 495,00","10,00","11 449,50","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","96 350,00","5,00","385,40","Union Européenne","Eurex Deutschland","EUR"
 
