﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2331","LI NING LTD","Consumer Discretionary","Equity","172’026.55","0.23","172’026.55","80’500.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","168’933.43","0.23","168’933.43","50’800.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","165’622.87","0.22","165’622.87","8’400.00","19.72","China","Shenzhen Stock Exchange","CNY"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","163’102.00","0.22","163’102.00","17’607.00","9.26","Mexico","Bolsa Mexicana De Valores","MXN"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","157’744.23","0.21","157’744.23","19’000.00","8.30","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","157’163.54","0.21","157’163.54","6’908.00","22.75","India","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","156’813.68","0.21","156’813.68","37’000.00","4.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","154’763.38","0.21","154’763.38","1’700.00","91.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"259960","KRAFTON INC","Communication","Equity","147’731.04","0.20","147’731.04","804.00","183.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","146’356.93","0.20","146’356.93","3’494.00","41.89","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","145’782.51","0.20","145’782.51","8’855.00","16.46","Philippines","Philippine Stock Exchange Inc.","PHP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","144’504.09","0.19","144’504.09","7’617.00","18.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","144’494.80","0.19","144’494.80","22’000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","144’195.44","0.19","144’195.44","31’400.00","4.59","Singapore","Singapore Exchange","SGD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","142’901.00","0.19","142’901.00","2’166.00","65.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","142’026.08","0.19","142’026.08","4’651.00","30.54","United Kingdom","London Stock Exchange","GBP"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","141’290.24","0.19","141’290.24","10’501.00","13.45","India","National Stock Exchange Of India","INR"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","141’027.71","0.19","141’027.71","15’097.00","9.34","Brazil","XBSP","BRL"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","140’843.20","0.19","140’843.20","4’294.00","32.80","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","139’199.22","0.19","139’199.22","15’600.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","136’899.34","0.18","136’899.34","54’800.00","2.50","Singapore","Singapore Exchange","SGD"
"VTRS","VIATRIS INC","Health Care","Equity","136’428.75","0.18","136’428.75","12’127.00","11.25","United States","NASDAQ","USD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","135’635.44","0.18","135’635.44","55’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","134’654.93","0.18","134’654.93","4’242.00","31.74","India","National Stock Exchange Of India","INR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","132’226.45","0.18","132’226.45","1’694.00","78.06","Switzerland","SIX Swiss Exchange","CHF"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","131’409.06","0.18","131’409.06","8’850.00","14.85","South Africa","Johannesburg Stock Exchange","ZAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","130’353.21","0.18","130’353.21","3’585.00","36.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","126’654.50","0.17","126’654.50","183’452.00","0.69","Brazil","XBSP","BRL"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","126’171.19","0.17","126’171.19","36’606.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","125’786.37","0.17","125’786.37","20’700.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"2050","SAVOLA GROUP","Consumer Staples","Equity","123’897.85","0.17","123’897.85","9’060.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","123’816.94","0.17","123’816.94","44’800.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Consumer Staples","Equity","121’091.41","0.16","121’091.41","7’859.00","15.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","120’596.65","0.16","120’596.65","19’965.00","6.04","India","National Stock Exchange Of India","INR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","118’839.10","0.16","118’839.10","3’965.00","29.97","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","117’928.05","0.16","117’928.05","7’517.00","15.69","Sweden","Nasdaq Omx Nordic","SEK"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","116’132.00","0.16","116’132.00","57’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","115’240.23","0.15","115’240.23","14’261.00","8.08","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","114’433.75","0.15","114’433.75","9’000.00","12.71","Taiwan","Taiwan Stock Exchange","TWD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","112’594.63","0.15","112’594.63","38’600.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","ACCOR SA","Consumer Discretionary","Equity","111’715.92","0.15","111’715.92","2’632.00","42.45","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","109’850.99","0.15","109’850.99","523.00","210.04","Switzerland","SIX Swiss Exchange","CHF"
"BELA","JUMBO SA","Consumer Discretionary","Equity","109’713.98","0.15","109’713.98","3’772.00","29.09","Greece","Athens Exchange S.A. Cash Market","EUR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","108’128.07","0.15","108’128.07","29’790’200.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","107’955.54","0.15","107’955.54","42’072.00","2.57","Brazil","XBSP","BRL"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","107’015.38","0.14","107’015.38","358’250.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","105’211.99","0.14","105’211.99","8’853.00","11.88","India","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","105’040.91","0.14","105’040.91","609’800.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"MARICO","MARICO LTD","Consumer Staples","Equity","104’739.06","0.14","104’739.06","17’302.00","6.05","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","103’290.90","0.14","103’290.90","122’300.00","0.84","Malaysia","Bursa Malaysia","MYR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","103’081.16","0.14","103’081.16","5’880.00","17.53","Greece","Athens Exchange S.A. Cash Market","EUR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","102’523.89","0.14","102’523.89","108’201.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","102’415.94","0.14","102’415.94","48’774.00","2.10","Mexico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","101’125.38","0.14","101’125.38","10’338.00","9.78","Mexico","Bolsa Mexicana De Valores","MXN"
"TIMS3","TIM SA","Communication","Equity","100’678.17","0.14","100’678.17","30’363.00","3.32","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","100’012.46","0.13","100’012.46","33’323.00","3.00","Brazil","XBSP","BRL"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","99’983.83","0.13","99’983.83","4’500.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","99’566.22","0.13","99’566.22","6’757.00","14.74","Greece","Athens Exchange S.A. Cash Market","EUR"
"VOD","VODACOM GROUP LTD","Communication","Equity","99’426.77","0.13","99’426.77","21’586.00","4.61","South Africa","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","98’474.50","0.13","98’474.50","70’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","97’781.88","0.13","97’781.88","41’625.00","2.35","Turkey","Istanbul Stock Exchange","TRY"
"MRF","MRF LTD","Consumer Discretionary","Equity","95’934.52","0.13","95’934.52","62.00","1’547.33","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","93’178.72","0.13","93’178.72","902.00","103.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","92’845.67","0.12","92’845.67","19’801.00","4.69","Brazil","XBSP","BRL"
"002594","BYD LTD A","Consumer Discretionary","Equity","92’778.39","0.12","92’778.39","3’200.00","28.99","China","Shenzhen Stock Exchange","CNY"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","92’742.61","0.12","92’742.61","6’331.00","14.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","92’535.90","0.12","92’535.90","164’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","91’641.34","0.12","91’641.34","1’828.00","50.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","91’262.86","0.12","91’262.86","871.00","104.78","Germany","Xetra","EUR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","90’310.95","0.12","90’310.95","213.00","424.00","India","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","88’113.42","0.12","88’113.42","9’492.00","9.28","Turkey","Istanbul Stock Exchange","TRY"
"288","WH GROUP LTD","Consumer Staples","Equity","88’073.02","0.12","88’073.02","128’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LPP","LPP SA","Consumer Discretionary","Equity","87’168.20","0.12","87’168.20","23.00","3’789.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","85’037.07","0.11","85’037.07","2’580.00","32.96","China","Shanghai Stock Exchange","CNY"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","82’867.19","0.11","82’867.19","20’709.00","4.00","Mexico","Bolsa Mexicana De Valores","MXN"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","82’461.22","0.11","82’461.22","42’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","81’516.56","0.11","81’516.56","61’400.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
