﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","5’721’875.57","1.10","5’721’875.57","53’538.00","106.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","5’659’516.70","1.09","5’659’516.70","129’865.00","43.58","Spanien","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","5’653’446.09","1.09","5’653’446.09","1’021’373.00","5.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’519’118.00","1.06","5’519’118.00","29’514.00","187.00","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","5’313’064.40","1.02","5’313’064.40","3’703.00","1’434.80","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","5’107’110.14","0.98","5’107’110.14","189’926.00","26.89","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","4’692’082.30","0.90","4’692’082.30","9’140.00","513.36","Schweiz","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","4’509’489.52","0.87","4’509’489.52","329’116.00","13.70","Schweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materialien","Aktien","4’453’259.59","0.86","4’453’259.59","16’690.00","266.82","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","4’444’693.37","0.86","4’444’693.37","419’113.00","10.61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","4’353’217.77","0.84","4’353’217.77","100’699.00","43.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’009’656.29","0.77","4’009’656.29","120’610.00","33.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","4’008’082.18","0.77","4’008’082.18","211’422.00","18.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’815’627.04","0.73","3’815’627.04","14’750.00","258.69","Schweiz","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrie","Aktien","3’803’284.09","0.73","3’803’284.09","25’916.00","146.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’773’905.20","0.73","3’773’905.20","37’218.00","101.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’764’864.47","0.72","3’764’864.47","150’290.00","25.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","3’691’268.45","0.71","3’691’268.45","36’561.00","100.96","Schweiz","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3’550’006.92","0.68","3’550’006.92","93’323.00","38.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energie","Aktien","3’462’428.78","0.67","3’462’428.78","141’742.00","24.43","Norwegen","Oslo Bors Asa","NOK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’398’534.07","0.65","3’398’534.07","851.00","3’993.57","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","3’173’747.58","0.61","3’173’747.58","6’461.00","491.22","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’090’575.24","0.59","3’090’575.24","64’238.00","48.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2’984’577.75","0.57","2’984’577.75","132’825.00","22.47","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","2’755’888.18","0.53","2’755’888.18","340’114.00","8.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’497’263.24","0.48","2’497’263.24","137’250.00","18.20","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","2’433’838.63","0.47","2’433’838.63","21’829.00","111.50","Schweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Aktien","2’391’373.38","0.46","2’391’373.38","60’434.00","39.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","2’358’349.98","0.45","2’358’349.98","116’119.00","20.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","2’350’854.00","0.45","2’350’854.00","6’894.00","341.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’312’064.85","0.45","2’312’064.85","4’368.00","529.32","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’237’030.25","0.43","2’237’030.25","15’715.00","142.35","Niederlande","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’201’934.46","0.42","2’201’934.46","227’289.00","9.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’194’189.81","0.42","2’194’189.81","277’693.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’902’326.60","0.37","1’902’326.60","8’318.00","228.70","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’582’502.40","0.30","1’582’502.40","131’328.00","12.05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’570’025.20","0.30","1’570’025.20","10’862.00","144.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’543’157.10","0.30","1’543’157.10","6’006.00","256.94","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’534’123.66","0.30","1’534’123.66","11’035.00","139.02","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’528’822.90","0.29","1’528’822.90","26’984.00","56.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","1’525’383.71","0.29","1’525’383.71","170’964.00","8.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’450’259.57","0.28","1’450’259.57","6’287.00","230.68","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’429’500.10","0.28","1’429’500.10","13’833.00","103.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","1’393’262.96","0.27","1’393’262.96","27’009.00","51.59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’388’334.01","0.27","1’388’334.01","44’106.00","31.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’373’964.81","0.26","1’373’964.81","84’486.00","16.26","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’340’801.09","0.26","1’340’801.09","1’340’801.00","100.00","Europäische Union","-","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’275’751.20","0.25","1’275’751.20","31’578.00","40.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’266’098.70","0.24","1’266’098.70","18’113.00","69.90","Österreich","Wiener Boerse Ag","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’250’978.22","0.24","1’250’978.22","18’937.00","66.06","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1’222’946.75","0.24","1’222’946.75","70’711.00","17.30","Spanien","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’202’634.30","0.23","1’202’634.30","87’179.00","13.80","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1’183’643.93","0.23","1’183’643.93","10’700.00","110.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’156’178.09","0.22","1’156’178.09","9’641.00","119.92","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’112’760.00","0.21","1’112’760.00","12’375.00","89.92","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’111’792.52","0.21","1’111’792.52","27’506.00","40.42","Irland","Irish Stock Exchange - All Market","EUR"
"EQT","EQT","Financials","Aktien","1’034’241.44","0.20","1’034’241.44","39’311.00","26.31","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’024’791.21","0.20","1’024’791.21","799.00","1’282.59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENX","EURONEXT NV","Financials","Aktien","986’210.75","0.19","986’210.75","11’501.00","85.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","969’153.00","0.19","969’153.00","1’226.00","790.50","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","968’099.84","0.19","968’099.84","132’961.00","7.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","967’829.70","0.19","967’829.70","6’713.00","144.17","Schweiz","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","956’823.04","0.18","956’823.04","14’679.00","65.18","Norwegen","Oslo Bors Asa","NOK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","933’229.65","0.18","933’229.65","6’967.00","133.95","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","907’070.22","0.17","907’070.22","24’423.00","37.14","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","896’001.95","0.17","896’001.95","3’665.00","244.48","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","877’189.49","0.17","877’189.49","47’121.00","18.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Aktien","864’626.58","0.17","864’626.58","20’211.00","42.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","851’428.00","0.16","851’428.00","87’844.00","9.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","845’098.20","0.16","845’098.20","12’604.00","67.05","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","842’148.39","0.16","842’148.39","3’786.00","222.44","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","813’318.39","0.16","813’318.39","34’716.00","23.43","Schweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","782’753.46","0.15","782’753.46","1’100.00","711.59","Schweiz","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","779’875.66","0.15","779’875.66","13’577.00","57.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","770’908.60","0.15","770’908.60","3’101.00","248.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Versorger","Aktien","742’134.93","0.14","742’134.93","5’166.00","143.66","Schweiz","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materialien","Aktien","736’888.35","0.14","736’888.35","46’168.00","15.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","734’531.32","0.14","734’531.32","24’686.00","29.75","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","710’056.50","0.14","710’056.50","84’037.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","699’607.84","0.13","699’607.84","558.00","1’253.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","668’192.07","0.13","668’192.07","570’816.00","117.06","Vereinigtes Königreich","-","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","640’194.56","0.12","640’194.56","25’856.00","24.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","613’999.70","0.12","613’999.70","5’023.00","122.24","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","590’496.06","0.11","590’496.06","18’259.00","32.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","565’667.23","0.11","565’667.23","549’296.00","102.98","Schweiz","-","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","544’706.63","0.10","544’706.63","17’890.00","30.45","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","544’602.21","0.10","544’602.21","10’216.00","53.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","530’763.48","0.10","530’763.48","14’478.00","36.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","529’610.09","0.10","529’610.09","39’479.00","13.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","527’506.99","0.10","527’506.99","109’643.00","4.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","523’531.67","0.10","523’531.67","17’132.00","30.56","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","516’188.11","0.10","516’188.11","119’827.00","4.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","477’542.47","0.09","477’542.47","32’160.00","14.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","465’883.29","0.09","465’883.29","33’646.00","13.85","Norwegen","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","465’398.08","0.09","465’398.08","26’264.00","17.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","434’149.50","0.08","434’149.50","6’837.00","63.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","411’255.97","0.08","411’255.97","78’772.00","5.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","397’013.38","0.08","397’013.38","246’122.00","1.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","372’071.74","0.07","372’071.74","3’615.00","102.94","Irland","-","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","346’350.27","0.07","346’350.27","25’364.00","13.66","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","315’922.58","0.06","315’922.58","226’697.00","1.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","292’710.00","0.06","292’710.00","33.00","8’870.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","265’060.99","0.05","265’060.99","1’977’740.00","13.40","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","211’860.00","0.04","211’860.00","211’860.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","38’132.34","0.01","38’132.34","447’235.00","8.53","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","28’580.27","0.01","28’580.27","334’261.00","8.55","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’951.11","0.00","12’951.11","13’775.00","94.02","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","530’500.00","5.00","10’610.00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’457’840.00","57.00","4’312.00","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","35’620.00","2.00","356.20","Europäische Union","Eurex Deutschland","EUR"
 
