﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7272","YAMAHA MOTOR LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.36","Deutschland","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.35","Brasilien","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"8267","AEON LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","Boerse Duesseldorf"
"7269","SUZUKI MOTOR CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.31","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.29","-","-"
"2768","SOJITZ CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.28","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.27","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.26","Österreich","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.25","Belgien","-"
"-","TREASURY NOTE","-","0.25","-","-"
"3659","NEXON LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.23","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.23","Vereinigte Staaten","Deutsche Börse AG"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"2267","YAKULT HONSHA LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.21","Brasilien","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.21","Deutschland","-"
"IBE","IBERDROLA SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.18","Irland","London Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"6754","ANRITSU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"-","US TREASURY N/B 08/25 5","-","0.14","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"6869","SYSMEX CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"6727","WACOM LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.12","Finnland","-"
"4028","ISHIHARA SANGYO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"1833","OKUMURA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.11","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.11","Italien","Borsa Italiana"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.11","Niederlande","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.10","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8850","STARTS CORP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"DCC","DCC PLC","Aktien","0.10","Irland","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"ANSS","ANSYS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8698","MONEX GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"AVTR","AVANTOR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.09","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.08","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Deutsche Börse AG"
"-","NETHERLANDS KINGDOM OF","-","0.08","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.08","Irland","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.08","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.07","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.07","Peru","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.07","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1333","MARUHA NICHIRO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.06","-","-"
"PAYX","PAYCHEX INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"DT","DYNATRACE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"5563","NIPPON DENKO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7981","TAKARA STANDARD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2127","NIHON M&A CENTER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1835","TOTETSU KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.06","Italien","Borsa Italiana"
"TJX","TJX INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"7740","TAMRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.04","-","-"
"6914","OPTEX GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8051","YAMAZEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"7846","PILOT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.04","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.04","-","-"
"ARMK","ARAMARK","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"N91","NINETY ONE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.03","-","-"
"AVGO","BROADCOM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"GLEN","GLENCORE PLC","Aktien","0.03","Schweiz","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.03","-","-"
"ECV","ENCAVIS AG","Aktien","0.03","Deutschland","Xetra"
"-","ONTARIO (PROVINCE OF)","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"6395","TADANO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.03","-","-"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9869","KATO SANGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"6143","SODICK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.02","Italien","Borsa Italiana"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
