"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-47.30","0.00","-47.30","1’168’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-45.02","0.00","-45.02","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-53.26","0.00","-53.26","-48’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-56.86","0.00","-56.86","-15’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-68.44","0.00","-68.44","-87’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-76.14","0.00","-76.14","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-92.77","0.00","-92.77","-29’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-109.16","0.00","-109.16","-97’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-107.06","0.00","-107.06","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-121.56","0.00","-121.56","-948’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-123.80","0.00","-123.80","-58’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-123.33","0.00","-123.33","-15’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-132.91","0.00","-132.91","-25’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-140.48","0.00","-140.48","-16’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-154.90","0.00","-154.90","-97’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-169.63","0.00","-169.63","-58’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-180.24","0.00","-180.24","-173’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-176.17","0.00","-176.17","-200’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-172.38","0.00","-172.38","-39’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-187.54","0.00","-187.54","-46’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-209.49","0.00","-209.49","-62’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-203.07","0.00","-203.07","-97’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-213.33","0.00","-213.33","-24’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-306.14","0.00","-306.14","-18’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-330.75","0.00","-330.75","-38’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-320.12","0.00","-320.12","-113’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-340.45","0.00","-340.45","-242’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-337.19","0.00","-337.19","-58’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-335.19","0.00","-335.19","-400’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-358.19","0.00","-358.19","-173’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-387.30","0.00","-387.30","-25’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-417.35","0.00","-417.35","-83’423’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-457.99","0.00","-457.99","-207’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-465.99","0.00","-465.99","-173’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-472.61","0.00","-472.61","-93’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-494.26","0.00","-494.26","-144’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-487.74","0.00","-487.74","-400’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-494.77","0.00","-494.77","-58’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-498.33","0.00","-498.33","-27’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-531.43","0.00","-531.43","-62’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-600.37","0.00","-600.37","-433’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-619.92","0.00","-619.92","-42’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-744.53","0.00","-744.53","-366’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-747.46","0.00","-747.46","-75’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-818.98","0.00","-818.98","-400’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-835.60","0.00","-835.60","-75’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-910.08","0.00","-910.08","-93’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-1’036.40","0.00","-1’036.40","-117’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-1’169.67","0.00","-1’169.67","-75’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-1’357.51","0.00","-1’357.51","-19’567’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-1’461.51","0.00","-1’461.51","-117’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-1’486.43","0.00","-1’486.43","-93’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-1’620.67","0.00","-1’620.67","-1’001’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-1’782.41","0.00","-1’782.41","-14’057’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-1’890.00","0.00","-1’890.00","-117’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-1’968.32","0.00","-1’968.32","-231’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-2’633.01","0.00","-2’633.01","-183’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-2’670.50","0.00","-2’670.50","-33’375’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-2’686.62","0.00","-2’686.62","-213’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-2’804.48","0.00","-2’804.48","-1’175’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-2’854.62","0.00","-2’854.62","-188’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-3’176.12","0.00","-3’176.12","-292’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-3’194.08","0.00","-3’194.08","-190’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-3’371.18","0.00","-3’371.18","-196’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-5’339.76","0.00","-5’339.76","-1’949’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-6’712.33","0.00","-6’712.33","-389’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-8’491.91","-0.01","-8’491.91","-536’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-21’267.26","-0.02","-21’267.26","-1’251’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-26’144.29","-0.02","-26’144.29","-3’045’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-38’795.04","-0.03","-38’795.04","-19’076’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","-50’621.20","-0.04","-50’621.20","-12’015’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-66’764.11","-0.05","-66’764.11","-5’081’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-90’665.67","-0.07","-90’665.67","-33’091’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-175’066.15","-0.13","-175’066.15","-80’873’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-187’150.12","-0.14","-187’150.12","-14’847’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","-305’967.73","-0.23","-305’967.73","-18’211’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-363’793.64","-0.27","-363’793.64","-22’992’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-468’343.25","-0.35","-468’343.25","-6’760’855’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
 
iShares Currency Hedged MSCI EAFE Small-Cap ETF
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Aktien","566’669.60","0.42","566’669.60","273’753.00","2.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","440’611.84","0.33","440’611.84","688’456.00","0.64","Japan","-","USD","155.33","JPY","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","438’579.97","0.32","438’579.97","11’445.00","38.32","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","433’006.08","0.32","433’006.08","8’161.00","53.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","414’870.35","0.31","414’870.35","14’644.00","28.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6361","EBARA CORP","Industrie","Aktien","360’737.73","0.27","360’737.73","4’673.00","77.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DPLM","DIPLOMA PLC","Industrie","Aktien","352’486.72","0.26","352’486.72","6’760.00","52.14","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXTDC LTD","IT","Aktien","350’166.56","0.26","350’166.56","30’396.00","11.52","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","348’958.42","0.26","348’958.42","13’075.00","26.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","345’855.72","0.26","345’855.72","99’099.00","3.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","341’846.91","0.25","341’846.91","50’494.00","6.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","324’315.24","0.24","324’315.24","27’719.00","11.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","323’573.89","0.24","323’573.89","69’586.00","4.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GF","GEORG FISCHER AG","Industrie","Aktien","317’986.27","0.23","317’986.27","4’170.00","76.26","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMI","IMI PLC","Industrie","Aktien","316’174.07","0.23","316’174.07","13’212.00","23.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2768","SOJITZ CORP","Industrie","Aktien","310’284.42","0.23","310’284.42","11’357.00","27.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","306’028.49","0.23","306’028.49","4’476.00","68.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","297’296.98","0.22","297’296.98","13’166.00","22.58","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","296’912.57","0.22","296’912.57","2’342.00","126.76","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Aktien","290’844.45","0.21","290’844.45","33’977.00","8.56","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","290’748.35","0.21","290’748.35","17’023.00","17.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NVMI","NOVA LTD","IT","Aktien","289’828.52","0.21","289’828.52","1’455.00","199.16","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","288’771.40","0.21","288’771.40","7’798.00","37.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SPIE","SPIE SA","Industrie","Aktien","282’044.29","0.21","282’044.29","7’173.00","39.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKT","BANKINTER SA","Financials","Aktien","281’522.60","0.21","281’522.60","34’041.00","8.27","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","278’941.59","0.21","278’941.59","82’772.00","3.37","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","278’708.20","0.21","278’708.20","40’334.00","6.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","277’678.54","0.20","277’678.54","7’616.00","36.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","274’466.00","0.20","274’466.00","103’572.00","2.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","274’273.80","0.20","274’273.80","3’154.00","86.96","Deutschland","Xetra","USD","0.92","EUR","-"
"BPE","BPER BANCA","Financials","Aktien","271’981.09","0.20","271’981.09","49’997.00","5.44","Italien","Borsa Italiana","USD","0.92","EUR","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","269’715.84","0.20","269’715.84","16’517.00","16.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IFT","INFRATIL LTD","Industrie","Aktien","268’686.18","0.20","268’686.18","42’048.00","6.39","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ALU","ALTIUM LTD","IT","Aktien","267’876.18","0.20","267’876.18","6’014.00","44.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AALB","AALBERTS NV","Industrie","Aktien","263’496.70","0.19","263’496.70","5’037.00","52.31","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SCR","SCOR","Financials","Aktien","260’709.75","0.19","260’709.75","7’711.00","33.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","260’490.09","0.19","260’490.09","1’771.00","147.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","260’325.35","0.19","260’325.35","47’505.00","5.48","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6526","SOCIONEXT INC","IT","Aktien","259’707.55","0.19","259’707.55","9’008.00","28.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HSX","HISCOX LTD","Financials","Aktien","257’634.50","0.19","257’634.50","17’550.00","14.68","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","255’602.64","0.19","255’602.64","2’688.00","95.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","254’957.39","0.19","254’957.39","99’983.00","2.55","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CAST","CASTELLUM","Immobilien","Aktien","252’554.85","0.19","252’554.85","20’076.00","12.58","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","252’513.66","0.19","252’513.66","2’326.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"RS1","RS GROUP PLC","Industrie","Aktien","248’834.35","0.18","248’834.35","23’972.00","10.38","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AAK","AAK","Basiskonsumgüter","Aktien","247’516.38","0.18","247’516.38","9’229.00","26.82","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","245’292.32","0.18","245’292.32","1’392.00","176.19","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"BEAN","BELIMO N AG","Industrie","Aktien","243’315.37","0.18","243’315.37","500.00","486.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","242’752.49","0.18","242’752.49","645.00","376.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ARCAD","ARCADIS NV","Industrie","Aktien","241’310.97","0.18","241’310.97","3’668.00","65.79","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Aktien","241’283.51","0.18","241’283.51","3’770.00","64.00","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"WOR","WORLEY LTD","Industrie","Aktien","237’219.79","0.18","237’219.79","24’010.00","9.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","237’219.79","0.18","237’219.79","7’722.00","30.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
