﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"14’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KR","KROGER","Consumer Staples","Equity","8’282’175.51","0.96","8’282’175.51","150’339.00","55.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7’952’746.76","0.93","7’952’746.76","236’971.00","33.56","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","7’491’349.84","0.87","7’491’349.84","391’807.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7’205’742.85","0.84","7’205’742.85","121’411.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","7’142’644.08","0.83","7’142’644.08","52’932.00","134.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","7’134’428.49","0.83","7’134’428.49","542’111.00","13.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6’949’152.28","0.81","6’949’152.28","248’800.00","27.93","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","6’847’076.60","0.80","6’847’076.60","49’924.00","137.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","6’825’774.01","0.79","6’825’774.01","45’388.00","150.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","6’694’590.76","0.78","6’694’590.76","34’177.00","195.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","6’644’924.64","0.77","6’644’924.64","180’962.00","36.72","United States","NASDAQ","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6’543’136.31","0.76","6’543’136.31","217’543.00","30.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","5’956’935.87","0.69","5’956’935.87","1’591’422.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5’923’138.96","0.69","5’923’138.96","55’942.00","105.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","5’818’847.93","0.68","5’818’847.93","1’418’285.00","4.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5’651’819.30","0.66","5’651’819.30","47’185.00","119.78","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’610’802.74","0.65","5’610’802.74","57’953.00","96.82","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","5’507’808.51","0.64","5’507’808.51","276’270.00","19.94","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4’918’245.70","0.57","4’918’245.70","418’178.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4’643’338.38","0.54","4’643’338.38","201’735.00","23.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4’492’976.76","0.52","4’492’976.76","118’000.00","38.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","4’480’634.17","0.52","4’480’634.17","105’500.00","42.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4’308’527.60","0.50","4’308’527.60","57’340.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4’140’590.91","0.48","4’140’590.91","1’104’913.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"8267","AEON LTD","Consumer Staples","Equity","4’138’663.90","0.48","4’138’663.90","197’217.00","20.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4’080’665.60","0.47","4’080’665.60","115’798.00","35.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’973’818.10","0.46","3’973’818.10","65’198.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","3’949’867.60","0.46","3’949’867.60","28’280.00","139.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","3’738’565.33","0.43","3’738’565.33","33’148.00","112.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KELLANOVA","Consumer Staples","Equity","3’700’576.64","0.43","3’700’576.64","60’388.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","3’453’358.71","0.40","3’453’358.71","136’751.00","25.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3’386’372.47","0.39","3’386’372.47","22’288.00","151.94","Germany","Xetra","USD","0.94","EUR","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3’373’159.44","0.39","3’373’159.44","33’279.00","101.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","3’344’787.85","0.39","3’344’787.85","108’421.00","30.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","3’196’543.33","0.37","3’196’543.33","303’934.00","10.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3’076’061.85","0.36","3’076’061.85","34’905.00","88.13","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","3’040’373.88","0.35","3’040’373.88","100’000.00","30.40","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2’917’350.85","0.34","2’917’350.85","25.00","116’694.03","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’877’788.84","0.33","2’877’788.84","36’384.00","79.10","Germany","Xetra","USD","0.94","EUR","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2’851’710.28","0.33","2’851’710.28","162’676.00","17.53","United States","NASDAQ","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2’785’786.99","0.32","2’785’786.99","187’496.00","14.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’782’602.24","0.32","2’782’602.24","32’938.00","84.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2’751’361.60","0.32","2’751’361.60","20’753.00","132.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’718’895.05","0.32","2’718’895.05","24’093.00","112.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2’704’657.28","0.31","2’704’657.28","218’500.00","12.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MRU","METRO INC","Consumer Staples","Equity","2’683’434.95","0.31","2’683’434.95","51’420.00","52.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2’622’441.16","0.31","2’622’441.16","226.00","11’603.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2’523’788.13","0.29","2’523’788.13","91’100.00","27.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2’493’318.78","0.29","2’493’318.78","75’557.00","33.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2’461’413.00","0.29","2’461’413.00","42’585.00","57.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","2’456’040.64","0.29","2’456’040.64","1’019’104.00","2.41","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2’336’657.40","0.27","2’336’657.40","65’970.00","35.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","2’080’377.26","0.24","2’080’377.26","45’334.00","45.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’013’936.88","0.23","2’013’936.88","121’288.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’950’081.87","0.23","1’950’081.87","41’063.00","47.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’842’687.14","0.21","1’842’687.14","23’048.00","79.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1’805’962.48","0.21","1’805’962.48","13’409.00","134.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MOWI","MOWI","Consumer Staples","Equity","1’746’659.01","0.20","1’746’659.01","99’800.00","17.50","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1’612’620.49","0.19","1’612’620.49","22’485.00","71.72","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1’533’045.57","0.18","1’533’045.57","56’100.00","27.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","1’442’537.00","0.17","1’442’537.00","337’101.00","4.28","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1’430’317.51","0.17","1’430’317.51","449’954.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’425’958.07","0.17","1’425’958.07","61’900.00","23.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1’380’010.08","0.16","1’380’010.08","184’066.00","7.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1’378’263.01","0.16","1’378’263.01","68’940.00","19.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1’349’727.42","0.16","1’349’727.42","816.00","1’654.08","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1’323’350.17","0.15","1’323’350.17","401’177.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’320’000.00","0.15","1’320’000.00","1’320’000.00","1.00","United States","-","USD","1.00","USD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’313’691.04","0.15","1’313’691.04","63’485.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","1’146’118.92","0.13","1’146’118.92","167’701.00","6.83","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’064’209.37","0.12","1’064’209.37","972’155.00","109.47","Switzerland","-","USD","0.91","CHF","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","1’062’206.52","0.12","1’062’206.52","54’721.00","19.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1’050’558.51","0.12","1’050’558.51","105’958.00","9.91","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’049’706.98","0.12","1’049’706.98","61’304.00","17.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1’021’244.64","0.12","1’021’244.64","304’556.00","3.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","741’171.60","0.09","741’171.60","593’626.00","124.85","United Kingdom","-","USD","0.80","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","708’753.77","0.08","708’753.77","162’189.00","4.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","618’950.09","0.07","618’950.09","189’224.00","3.27","Brazil","XBSP","USD","5.11","BRL","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","563’307.64","0.07","563’307.64","527’022.00","106.89","European Union","-","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","547’006.32","0.06","547’006.32","547’006.00","100.00","United States","-","USD","1.00","USD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","506’605.36","0.06","506’605.36","292’071.00","1.73","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","298’453.26","0.03","298’453.26","45’979’710.00","0.65","Japan","-","USD","154.06","JPY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","119’000.00","0.01","119’000.00","119’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","101’296.55","0.01","101’296.55","1’105’510.00","9.16","Sweden","-","USD","10.91","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","93’590.95","0.01","93’590.95","1’035’289.00","9.04","Norway","-","USD","11.06","NOK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","87’717.07","0.01","87’717.07","612’011.00","14.33","Denmark","-","USD","6.98","DKK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","45’701.33","0.01","45’701.33","774’283.00","5.90","Mexico","-","USD","16.94","MXN","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","43’665.97","0.01","43’665.97","223’203.00","19.56","Brazil","-","USD","5.11","BRL","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","37’456.50","0.00","37’456.50","30’000.00","124.85","United Kingdom","-","USD","0.80","GBP","19/Feb/2019"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","21’130.37","0.00","21’130.37","32’327.00","65.37","Australia","-","USD","1.53","AUD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","7’481.95","0.00","7’481.95","7’000.00","106.89","European Union","-","USD","0.94","EUR","19/Feb/2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’868.71","0.00","1’868.71","2’562.00","72.95","Canada","-","USD","1.37","CAD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1’933.63","0.00","1’933.63","1’844’977.00","0.10","Chile","-","USD","954.15","CLP","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’982’680.00","52.00","765.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.98","0.00","-2.98","-298’184.00","1.00","United States","-","USD","0.94","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","104’127.37","2.00","5’206.40","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","817’800.25","8.00","10’222.49","-","IFLL","USD","0.80","GBP","-"
 
