﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","33’312’250.00","0.70","33’312’250.00","2’131’984.00","15.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","32’776’148.22","0.69","32’776’148.22","1’874’718.00","17.48","Norwegen","Oslo Bors Asa","NOK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","30’847’497.52","0.65","30’847’497.52","102’181.00","301.89","Schweiz","SIX Swiss Exchange","CHF"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","30’243’313.97","0.64","30’243’313.97","332’519.00","90.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","29’254’193.68","0.62","29’254’193.68","1’229’223.00","23.80","Schweden","Nasdaq Omx Nordic","SEK"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","28’935’980.88","0.61","28’935’980.88","345’463.00","83.76","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","28’923’531.11","0.61","28’923’531.11","419’646.00","68.92","Niederlande","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","28’643’380.92","0.61","28’643’380.92","254’103.00","112.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","28’006’442.23","0.59","28’006’442.23","109’873.00","254.90","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","27’913’277.12","0.59","27’913’277.12","2’547’929.00","10.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","27’513’706.71","0.58","27’513’706.71","331’492.00","83.00","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","27’118’627.70","0.57","27’118’627.70","2’745’245.00","9.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","26’594’786.15","0.56","26’594’786.15","170’461.00","156.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","26’329’497.46","0.56","26’329’497.46","411’527.00","63.98","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","26’209’363.16","0.55","26’209’363.16","54’442.00","481.42","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","25’756’381.42","0.54","25’756’381.42","2’037’791.00","12.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","25’082’635.93","0.53","25’082’635.93","304’140.00","82.47","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","24’936’164.40","0.53","24’936’164.40","315’448.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","24’887’610.92","0.53","24’887’610.92","2’936’187.00","8.48","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","23’109’051.10","0.49","23’109’051.10","415’801.00","55.58","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","22’580’530.06","0.48","22’580’530.06","2’844’612.00","7.94","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","22’510’757.31","0.48","22’510’757.31","388’406.00","57.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","22’443’357.84","0.47","22’443’357.84","344’964.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","21’758’458.85","0.46","21’758’458.85","681’866.00","31.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","20’015’070.91","0.42","20’015’070.91","12’951’437.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","19’361’439.38","0.41","19’361’439.38","4’298’721.00","4.50","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","19’067’427.90","0.40","19’067’427.90","1’218’366.00","15.65","Italien","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","18’782’999.75","0.40","18’782’999.75","326’376.00","57.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","18’608’241.58","0.39","18’608’241.58","1’146’887.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","18’030’564.57","0.38","18’030’564.57","959’583.00","18.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","17’933’008.05","0.38","17’933’008.05","1’402’655.00","12.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","17’446’438.07","0.37","17’446’438.07","553’254.00","31.53","Schweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","17’351’121.37","0.37","17’351’121.37","1’213’950.00","14.29","Schweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","17’045’024.02","0.36","17’045’024.02","557’363.00","30.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","16’964’598.00","0.36","16’964’598.00","426’675.00","39.76","Spanien","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energie","Aktien","16’566’434.50","0.35","16’566’434.50","860’594.00","19.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","16’473’605.53","0.35","16’473’605.53","882’880.00","18.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","16’239’509.01","0.34","16’239’509.01","521’679.00","31.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","16’213’692.02","0.34","16’213’692.02","1’842’635.00","8.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","16’132’034.06","0.34","16’132’034.06","945’968.00","17.05","Norwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","15’829’792.88","0.33","15’829’792.88","1’160’542.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","15’824’931.64","0.33","15’824’931.64","15’824’932.00","100.00","Europäische Union","-","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","15’638’015.25","0.33","15’638’015.25","210’613.00","74.25","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","15’442’310.40","0.33","15’442’310.40","1’017’280.00","15.18","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","15’146’872.95","0.32","15’146’872.95","1’322’871.00","11.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","14’675’805.13","0.31","14’675’805.13","265’046.00","55.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","14’359’013.24","0.30","14’359’013.24","440’333.00","32.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","14’067’624.96","0.30","14’067’624.96","1’278’615.00","11.00","Norwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aktien","13’956’409.14","0.30","13’956’409.14","198’427.00","70.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","13’953’695.96","0.30","13’953’695.96","1’248’982.00","11.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","13’156’872.42","0.28","13’156’872.42","212’200.00","62.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","12’944’885.82","0.27","12’944’885.82","149’169.00","86.78","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","12’806’607.98","0.27","12’806’607.98","124’020.00","103.26","Irland","-","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","12’449’599.80","0.26","12’449’599.80","332’877.00","37.40","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","12’342’476.52","0.26","12’342’476.52","289’322.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","12’269’858.51","0.26","12’269’858.51","7’070’485.00","1.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","12’184’666.20","0.26","12’184’666.20","622’296.00","19.58","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","11’801’787.51","0.25","11’801’787.51","1’949’621.00","6.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","11’530’112.88","0.24","11’530’112.88","687’544.00","16.77","Spanien","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","11’433’937.43","0.24","11’433’937.43","3’750’269.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","11’388’381.25","0.24","11’388’381.25","451’025.00","25.25","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","11’309’469.60","0.24","11’309’469.60","912’054.00","12.40","Italien","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","10’992’561.30","0.23","10’992’561.30","4’822’707.00","2.28","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","10’973’536.60","0.23","10’973’536.60","212’090.00","51.74","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","10’933’223.25","0.23","10’933’223.25","768’163.00","14.23","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","10’922’391.63","0.23","10’922’391.63","3’320’971.00","3.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","10’370’884.16","0.22","10’370’884.16","1’466’037.00","7.07","Norwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Versorger","Aktien","10’164’572.50","0.21","10’164’572.50","140’201.00","72.50","Österreich","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","9’757’965.97","0.21","9’757’965.97","643’241.00","15.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","9’591’432.24","0.20","9’591’432.24","563’208.00","17.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’591’110.94","0.20","9’591’110.94","1’099’432.00","8.72","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","9’527’554.39","0.20","9’527’554.39","717’102.00","13.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’809’173.90","0.19","8’809’173.90","69’309.00","127.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","8’780’317.24","0.19","8’780’317.24","255’316.00","34.39","Italien","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialien","Aktien","8’470’261.80","0.18","8’470’261.80","423’090.00","20.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’274’116.47","0.17","8’274’116.47","7’099’471.00","116.55","Vereinigtes Königreich","-","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","7’936’896.00","0.17","7’936’896.00","82’676.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","7’305’534.13","0.15","7’305’534.13","126’006.00","57.98","Schweiz","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Versorger","Aktien","7’276’024.80","0.15","7’276’024.80","58’536.00","124.30","Spanien","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","7’081’667.99","0.15","7’081’667.99","1’622’946.00","4.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","6’819’614.19","0.14","6’819’614.19","18’999.00","358.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABDN","ABRDN PLC","Financials","Aktien","6’814’815.92","0.14","6’814’815.92","3’748’296.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","6’639’706.20","0.14","6’639’706.20","63’782.00","104.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’435’864.47","0.14","6’435’864.47","407’593.00","15.79","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","6’179’179.21","0.13","6’179’179.21","1’100’902.00","5.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","5’837’561.42","0.12","5’837’561.42","61’381.00","95.10","Schweiz","SIX Swiss Exchange","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’849’970.00","0.06","2’849’970.00","2’849’970.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’836’142.62","0.06","2’836’142.62","21’159’703.00","13.40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’840’883.24","0.04","1’840’883.24","1’809’841.00","101.71","Schweiz","-","CHF"
"ENG","ENAGAS SA","Versorger","Aktien","1’739’134.53","0.04","1’739’134.53","123’081.00","14.13","Spanien","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","843’804.34","0.02","843’804.34","9’816’818.00","8.60","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","409’024.37","0.01","409’024.37","4’758’989.00","8.59","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","382’808.87","0.01","382’808.87","416’113.00","92.00","Vereinigte Staaten","-","USD"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","154’371.58","0.00","154’371.58","629’831.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","2’505.07","0.00","2’505.07","-965’899.00","1.00","Europäische Union","-","EUR"
"IBM4","IBEX 35 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’337’520.00","56.00","11’317.00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","38’895’520.00","859.00","4’528.00","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","14.76","0.00","14.76","1’476’494.00","0.00","Deutschland","Xetra","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-845.85","0.00","-845.85","-1’007’022.00","1.00","Europäische Union","-","EUR"
 
