﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","59.202,73","0,33","59.202,73","1.754,00","33,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","58.545,14","0,32","58.545,14","107.500,00","0,54","China","Shanghai Stock Exchange","CNY"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","57.451,57","0,32","57.451,57","335.300,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aandelen","56.658,66","0,31","56.658,66","1.951,00","29,04","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","56.529,12","0,31","56.529,12","841,00","67,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","54.954,19","0,30","54.954,19","54.600,00","1,01","China","Shanghai Stock Exchange","CNY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","53.731,86","0,30","53.731,86","1.139,00","47,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","53.412,52","0,30","53.412,52","37.500,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","52.959,97","0,29","52.959,97","88.100,00","0,60","China","Shenzhen Stock Exchange","CNY"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","52.741,42","0,29","52.741,42","95.675,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","51.735,02","0,29","51.735,02","7.700,00","6,72","Thailand","Stock Exchange Of Thailand","THB"
"ABB","ABB INDIA LTD","Industrie","Aandelen","51.582,06","0,29","51.582,06","658,00","78,39","India","National Stock Exchange Of India","INR"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","50.852,41","0,28","50.852,41","47.900,00","1,06","China","Shanghai Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","49.449,97","0,27","49.449,97","23.600,00","2,10","Maleisië","Bursa Malaysia","MYR"
"000063","ZTE CORP A","IT","Aandelen","49.327,92","0,27","49.327,92","12.479,00","3,95","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","49.230,73","0,27","49.230,73","11.800,00","4,17","China","Shanghai Stock Exchange","CNY"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","49.052,20","0,27","49.052,20","3.239,00","15,14","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","48.175,50","0,27","48.175,50","570,00","84,52","India","National Stock Exchange Of India","INR"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","47.287,59","0,26","47.287,59","10.400,00","4,55","Maleisië","Bursa Malaysia","MYR"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","46.187,29","0,26","46.187,29","22.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","45.318,19","0,25","45.318,19","5.743,00","7,89","Brazilië","XBSP","BRL"
"034730","SK INC","Industrie","Aandelen","44.679,84","0,25","44.679,84","372,00","120,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","44.641,12","0,25","44.641,12","376.000,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"WIPRO","WIPRO LTD","IT","Aandelen","44.512,99","0,25","44.512,99","8.032,00","5,54","India","National Stock Exchange Of India","INR"
"SIME","SIME DARBY","Industrie","Aandelen","43.943,43","0,24","43.943,43","74.900,00","0,59","Maleisië","Bursa Malaysia","MYR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","43.509,95","0,24","43.509,95","16.400,00","2,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","43.097,64","0,24","43.097,64","5.460,00","7,89","China","Shenzhen Stock Exchange","CNY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","41.901,60","0,23","41.901,60","7.200,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","41.555,27","0,23","41.555,27","966,00","43,02","India","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","40.543,65","0,22","40.543,65","21.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","40.436,17","0,22","40.436,17","8.145,00","4,96","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basis-consumentengoederen","Aandelen","39.840,48","0,22","39.840,48","10.100,00","3,94","China","Shanghai Stock Exchange","CNY"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aandelen","39.834,33","0,22","39.834,33","4.211,00","9,46","Brazilië","XBSP","BRL"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","39.516,17","0,22","39.516,17","59.960,00","0,66","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","38.525,23","0,21","38.525,23","10.649,00","3,62","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","38.111,80","0,21","38.111,80","46.000,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","38.017,81","0,21","38.017,81","43.200,00","0,88","Maleisië","Bursa Malaysia","MYR"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","37.743,11","0,21","37.743,11","29.100,00","1,30","Maleisië","Bursa Malaysia","MYR"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","36.852,77","0,20","36.852,77","12.000,00","3,07","Taiwan","Taiwan Stock Exchange","TWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","36.752,22","0,20","36.752,22","2.407,00","15,27","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","36.505,84","0,20","36.505,84","4.450,00","8,20","China","Shenzhen Stock Exchange","CNY"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","35.904,06","0,20","35.904,06","510,00","70,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aandelen","35.863,61","0,20","35.863,61","22.100,00","1,62","China","Shanghai Stock Exchange","CNY"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","35.835,64","0,20","35.835,64","29.172,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","35.727,23","0,20","35.727,23","53.000,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","35.713,58","0,20","35.713,58","68.608,00","0,52","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","33.242,40","0,18","33.242,40","760,00","43,74","China","NASDAQ","USD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","32.151,08","0,18","32.151,08","49.500,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","32.034,95","0,18","32.034,95","340.318,00","0,09","Chili","Santiago Stock Exchange","CLP"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","32.003,40","0,18","32.003,40","3.700,00","8,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","30.707,09","0,17","30.707,09","5.100,00","6,02","China","Shanghai Stock Exchange","CNY"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","30.310,84","0,17","30.310,84","1.816,00","16,69","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"CBQK","COMMERCIAL BANK OF QATAR","Financiële waarden","Aandelen","30.020,00","0,17","30.020,00","26.319,00","1,14","Qatar","Qatar Exchange","QAR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","29.746,77","0,16","29.746,77","4.674,00","6,36","China","Shanghai Stock Exchange","CNY"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","29.255,10","0,16","29.255,10","87.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aandelen","29.213,24","0,16","29.213,24","26.598,00","1,10","Qatar","Qatar Exchange","QAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","28.861,08","0,16","28.861,08","29.400,00","0,98","China","Shanghai Stock Exchange","CNY"
"9999","NETEASE INC","Communicatie","Aandelen","28.441,16","0,16","28.441,16","1.480,00","19,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","28.061,28","0,16","28.061,28","3.408,00","8,23","Hongarije","Budapest Stock Exchange","HUF"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","27.920,31","0,15","27.920,31","3.479,00","8,03","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","27.455,10","0,15","27.455,10","1.587,00","17,30","Peru","New York Stock Exchange Inc.","USD"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","27.281,42","0,15","27.281,42","18.352,00","1,49","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
