"MC","LVMH","Aandelen","0,68","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","0,66","Australië","Asx - All Markets"
"CSR","CSR LTD","Aandelen","0,54","Australië","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,49","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,43","-","-"
"IBE","IBERDROLA SA","Aandelen","0,42","Spanje","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","0,32","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,31","-","-"
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"UKT","UK CONV GILT","Obligaties","0,30","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,24","Frankrijk","-"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,15","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,14","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,14","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,12","-","-"
"WOR","WORLEY LTD","Aandelen","0,11","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,10","-","-"
"SUN","SUNCORP GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,09","-","-"
"SDF","STEADFAST GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"REA","REA GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"VCX","VICINITY CENTRES","Aandelen","0,06","Australië","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ORI","ORICA LTD","Aandelen","0,04","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SCG","SCENTRE GROUP","Aandelen","0,03","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"CGF","CHALLENGER LTD","Aandelen","0,03","Australië","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RED","RED 5 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,02","Australië","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,02","Australië","Asx - All Markets"
"AUB","AUB GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MP1","MEGAPORT LTD","Aandelen","0,02","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,01","Japan","London Stock Exchange"
"-","HUB24 LTD","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,00","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"IRE","IRESS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,00","Japan","London Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HLS","HEALIUS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JBH","JB HI-FI LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
