﻿iShares Residential and Multisector Real Estate ETF
Fund Holdings as of,"26/Apr/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"8’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTRE","CARETRUST REIT INC","Real Estate","Equity","5’083’123.76","0.84","5’083’123.76","209’096.00","24.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","4’707’172.69","0.78","4’707’172.69","1’043’719.00","4.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","4’611’081.24","0.77","4’611’081.24","132’047.00","34.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","4’580’215.81","0.76","4’580’215.81","72’829.00","62.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","2’326’867.84","0.39","2’326’867.84","71’464.00","32.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","2’299’435.52","0.38","2’299’435.52","152’888.00","15.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","2’024’003.45","0.34","2’024’003.45","251’429.00","8.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","2’005’909.32","0.33","2’005’909.32","137’958.00","14.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Real Estate","Equity","1’704’723.87","0.28","1’704’723.87","26’393.00","64.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","1’660’523.76","0.28","1’660’523.76","106’036.00","15.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","1’313’299.98","0.22","1’313’299.98","39’474.00","33.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1’223’686.75","0.20","1’223’686.75","46’475.00","26.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Real Estate","Equity","1’011’174.03","0.17","1’011’174.03","416’121.00","2.43","United States","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","861’225.23","0.14","861’225.23","106’193.00","8.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","776’522.64","0.13","776’522.64","22’404.00","34.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","631’663.29","0.10","631’663.29","631’663.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","561’782.64","0.09","561’782.64","561’783.00","100.00","United States","-","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Real Estate","Equity","357’997.66","0.06","357’997.66","20’422.00","17.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","83’000.00","0.01","83’000.00","83’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’250’730.00","39.00","320.70","-","Chicago Board Of Trade","USD","1.00","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.88","0.00","-0.88","-1.00","106.80","European Union","-","USD","0.94","EUR","01/Jan/2000"
 
