STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHF,2024-06-07,WORST,2027-02-01,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2027-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2027-02-22,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2027-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,WORST,2027-03-15,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2027-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2027-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,WORST,2027-05-03,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2027-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2027-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2027-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2027-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,WORST,2027-08-16,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2027-09-15,20613.535,4339691.633,4360305.168
EXHF,2024-06-07,WORST,2027-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2027-11-01,115838.869,0.000,115838.869
EXHF,2024-06-07,WORST,2027-11-25,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2027-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2027-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2028-01-17,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2028-01-31,0.000,5174599.305,5174599.305
EXHF,2024-06-07,WORST,2028-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2028-02-21,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2028-02-25,155888.537,4584679.139,4740567.676
EXHF,2024-06-07,WORST,2028-04-03,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2028-05-02,130512.524,0.000,130512.524
EXHF,2024-06-07,WORST,2028-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2028-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2028-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2028-07-31,42001.341,0.000,42001.341
EXHF,2024-06-07,WORST,2028-08-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2028-10-02,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2028-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,WORST,2028-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2028-11-27,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2028-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2028-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2029-01-15,0.000,4649887.257,4649887.257
EXHF,2024-06-07,WORST,2029-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2029-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2029-02-26,121503.443,4418307.027,4539810.470
EXHF,2024-06-07,WORST,2029-04-03,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2029-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,WORST,2029-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2029-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2029-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2029-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2029-07-30,42001.341,5250167.591,5292168.932
EXHF,2024-06-07,WORST,2029-08-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2029-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2029-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,WORST,2029-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2029-11-26,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2029-12-03,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2029-12-17,79151.533,4111767.932,4190919.465
EXHF,2024-06-07,WORST,2030-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2030-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2030-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2030-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,WORST,2030-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2030-06-03,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2030-06-24,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2030-08-15,0.000,4734596.868,4734596.868
EXHF,2024-06-07,WORST,2030-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2030-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,WORST,2030-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2030-11-25,0.000,5283076.361,5283076.361
EXHF,2024-06-07,WORST,2030-12-02,40156.469,4867450.789,4907607.258
EXHF,2024-06-07,WORST,2031-02-17,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2031-02-20,137586.081,4356755.439,4494341.520
EXHF,2024-06-07,WORST,2031-04-01,23203.425,5156316.655,5179520.080
EXHF,2024-06-07,WORST,2031-04-30,39477.116,4581632.031,4621109.147
EXHF,2024-06-07,WORST,2031-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2031-06-23,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2031-08-15,0.000,4601742.946,4601742.946
EXHF,2024-06-07,WORST,2031-10-31,24803.462,4960692.303,4985495.765
EXHF,2024-06-07,WORST,2031-11-03,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2031-11-25,0.000,5035041.745,5035041.745
EXHF,2024-06-07,WORST,2032-02-16,222953.257,4600524.103,4823477.360
EXHF,2024-06-07,WORST,2032-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2032-04-30,34895.484,4985069.169,5019964.654
EXHF,2024-06-07,WORST,2032-05-03,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2032-06-22,165600.890,4830885.490,4996486.379
EXHF,2024-06-07,WORST,2032-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2033-02-15,222953.257,5379974.404,5602927.662
EXHF,2024-06-07,WORST,2033-02-21,137586.081,4744347.614,4881933.695
EXHF,2024-06-07,WORST,2033-05-02,91035.407,4137973.064,4229008.471
EXHF,2024-06-07,WORST,2033-06-22,148692.791,4956426.351,5105119.142
EXHF,2024-06-07,WORST,2034-02-15,99213.846,4509720.275,4608934.122
EXHF,2024-06-07,MATURITY,2024-06-13,0.000,259251.874,259251.874
EXHF,2024-06-07,MATURITY,2024-06-17,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2024-06-24,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2024-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,MATURITY,2024-08-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2024-09-16,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2024-09-24,106420.257,0.000,106420.257
EXHF,2024-06-07,MATURITY,2024-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2024-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,MATURITY,2024-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2024-11-25,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2024-12-02,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2024-12-16,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2025-01-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2025-01-31,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2025-02-17,232195.117,0.000,232195.117
EXHF,2024-06-07,MATURITY,2025-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2025-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,MATURITY,2025-03-17,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2025-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2025-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,MATURITY,2025-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2025-06-02,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2025-06-16,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2025-06-23,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2025-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,MATURITY,2025-08-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2025-09-15,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2025-09-24,106420.257,0.000,106420.257
EXHF,2024-06-07,MATURITY,2025-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2025-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,MATURITY,2025-11-03,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2025-11-25,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2025-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2025-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2026-01-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2026-02-02,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2026-02-16,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2026-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2026-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,MATURITY,2026-03-16,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2026-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2026-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,MATURITY,2026-05-04,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2026-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2026-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2026-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2026-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,MATURITY,2026-08-17,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2026-09-15,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2026-09-24,106420.257,4256810.287,4363230.544
EXHF,2024-06-07,MATURITY,2026-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2026-11-02,115838.869,0.000,115838.869
EXHF,2024-06-07,MATURITY,2026-11-25,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2026-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2026-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2027-01-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2027-02-01,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2027-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2027-02-22,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2027-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,MATURITY,2027-03-15,20613.535,0.000,20613.535
EXHF,2024-06-07,MATURITY,2027-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2027-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,MATURITY,2027-05-03,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2027-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2027-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2027-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2027-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,MATURITY,2027-08-16,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2027-09-15,20613.535,4339691.633,4360305.168
EXHF,2024-06-07,MATURITY,2027-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2027-11-01,115838.869,0.000,115838.869
EXHF,2024-06-07,MATURITY,2027-11-25,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2027-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2027-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2028-01-17,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2028-01-31,0.000,5174599.305,5174599.305
EXHF,2024-06-07,MATURITY,2028-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2028-02-21,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2028-02-25,155888.537,4584679.139,4740567.676
EXHF,2024-06-07,MATURITY,2028-04-03,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2028-05-02,130512.524,0.000,130512.524
EXHF,2024-06-07,MATURITY,2028-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2028-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2028-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2028-07-31,42001.341,0.000,42001.341
EXHF,2024-06-07,MATURITY,2028-08-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2028-10-02,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2028-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,MATURITY,2028-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2028-11-27,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2028-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2028-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2029-01-15,0.000,4649887.257,4649887.257
EXHF,2024-06-07,MATURITY,2029-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2029-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2029-02-26,121503.443,4418307.027,4539810.470
EXHF,2024-06-07,MATURITY,2029-04-03,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2029-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,MATURITY,2029-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2029-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2029-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,MATURITY,2029-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2029-07-30,42001.341,5250167.591,5292168.932
EXHF,2024-06-07,MATURITY,2029-08-15,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2029-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2029-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,MATURITY,2029-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2029-11-26,0.000,0.000,0.000
EXHF,2024-06-07,MATURITY,2029-12-03,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2029-12-17,79151.533,4111767.932,4190919.465
EXHF,2024-06-07,MATURITY,2030-02-15,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2030-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2030-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2030-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,MATURITY,2030-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2030-06-03,40156.469,0.000,40156.469
EXHF,2024-06-07,MATURITY,2030-06-24,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2030-08-15,0.000,4734596.868,4734596.868
EXHF,2024-06-07,MATURITY,2030-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,MATURITY,2030-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,MATURITY,2030-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2030-11-25,0.000,5283076.361,5283076.361
EXHF,2024-06-07,MATURITY,2030-12-02,40156.469,4867450.789,4907607.258
EXHF,2024-06-07,MATURITY,2031-02-17,222953.257,0.000,222953.257
EXHF,2024-06-07,MATURITY,2031-02-20,137586.081,4356755.439,4494341.520
EXHF,2024-06-07,MATURITY,2031-04-01,23203.425,5156316.655,5179520.080
EXHF,2024-06-07,MATURITY,2031-04-30,39477.116,4581632.031,4621109.147
EXHF,2024-06-07,MATURITY,2031-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2031-06-23,165600.890,0.000,165600.890
EXHF,2024-06-07,MATURITY,2031-08-15,0.000,4601742.946,4601742.946
EXHF,2024-06-07,MATURITY,2031-10-31,24803.462,4960692.303,4985495.765
EXHF,2024-06-07,MATURITY,2031-11-03,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2031-11-25,0.000,5035041.745,5035041.745
EXHF,2024-06-07,MATURITY,2032-02-16,222953.257,4600524.103,4823477.360
EXHF,2024-06-07,MATURITY,2032-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,MATURITY,2032-04-30,34895.484,4985069.169,5019964.654
EXHF,2024-06-07,MATURITY,2032-05-03,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2032-06-22,165600.890,4830885.490,4996486.379
EXHF,2024-06-07,MATURITY,2032-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,MATURITY,2033-02-15,222953.257,5379974.404,5602927.662
EXHF,2024-06-07,MATURITY,2033-02-21,137586.081,4744347.614,4881933.695
EXHF,2024-06-07,MATURITY,2033-05-02,91035.407,4137973.064,4229008.471
EXHF,2024-06-07,MATURITY,2033-06-22,148692.791,4956426.351,5105119.142
EXHF,2024-06-07,MATURITY,2034-02-15,99213.846,4509720.275,4608934.122
