﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ETN","EATON PLC","Industrie","Aandelen","4.443.912,20","0,78","4.443.912,20","14.092,00","315,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","4.260.972,09","0,75","4.260.972,09","19.204,00","221,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aandelen","3.914.276,31","0,69","3.914.276,31","610.142,00","6,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","3.748.076,11","0,66","3.748.076,11","8.493,00","441,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","3.741.212,44","0,66","3.741.212,44","32.606,00","114,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","3.718.727,00","0,66","3.718.727,00","46.924,00","79,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","3.706.609,84","0,65","3.706.609,84","40.171,00","92,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","3.653.581,83","0,65","3.653.581,83","18.504,00","197,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADI","ANALOG DEVICES INC","IT","Aandelen","3.349.010,99","0,59","3.349.010,99","17.513,00","191,23","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","3.168.755,48","0,56","3.168.755,48","48.026,00","65,98","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","3.078.848,90","0,54","3.078.848,90","11.195,00","275,02","Verenigde Staten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aandelen","2.963.061,20","0,52","2.963.061,20","32.600,00","90,89","Japan","Tokyo Stock Exchange","JPY"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","2.922.842,04","0,52","2.922.842,04","37.761,00","77,40","Canada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","IT","Aandelen","2.902.406,76","0,51","2.902.406,76","5.364,00","541,09","Verenigde Staten","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","2.769.044,67","0,49","2.769.044,67","32.883,00","84,21","Canada","Toronto Stock Exchange","CAD"
"8058","MITSUBISHI CORP","Industrie","Aandelen","2.744.714,71","0,48","2.744.714,71","121.500,00","22,59","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","2.731.724,00","0,48","2.731.724,00","13.400,00","203,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","2.729.668,80","0,48","2.729.668,80","20.530,00","132,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","2.593.068,99","0,46","2.593.068,99","50.439,00","51,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialen","Aandelen","2.585.563,37","0,46","2.585.563,37","39.551,00","65,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","2.552.023,17","0,45","2.552.023,17","56.203,00","45,41","Zwitserland","SIX Swiss Exchange","CHF"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","2.530.187,28","0,45","2.530.187,28","51.208,00","49,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","2.451.402,76","0,43","2.451.402,76","15.527,00","157,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","2.366.518,15","0,42","2.366.518,15","8.005,00","295,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","2.361.831,17","0,42","2.361.831,17","20.981,00","112,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","2.250.216,83","0,40","2.250.216,83","10.411,00","216,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","2.233.813,64","0,39","2.233.813,64","20.036,00","111,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","2.233.224,56","0,39","2.233.224,56","8.356,00","267,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","2.135.649,30","0,38","2.135.649,30","11.442,00","186,65","Verenigde Staten","NASDAQ","USD"
"GLEN","GLENCORE PLC","Materialen","Aandelen","2.124.776,71","0,38","2.124.776,71","365.983,00","5,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aandelen","2.103.077,08","0,37","2.103.077,08","17.670,00","119,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","2.083.086,24","0,37","2.083.086,24","30.508,00","68,28","Verenigde Staten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","2.039.204,63","0,36","2.039.204,63","79.096,00","25,78","Italië","Borsa Italiana","EUR"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","2.030.583,84","0,36","2.030.583,84","12.016,00","168,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","2.010.428,70","0,36","2.010.428,70","3.815,00","526,98","Verenigde Staten","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","1.951.537,74","0,34","1.951.537,74","24.484,00","79,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","1.920.406,30","0,34","1.920.406,30","21.326,00","90,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","1.868.735,98","0,33","1.868.735,98","708,00","2.639,46","Canada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energie","Aandelen","1.691.065,66","0,30","1.691.065,66","45.037,00","37,55","Canada","Toronto Stock Exchange","CAD"
"BAS","BASF N","Materialen","Aandelen","1.680.445,65","0,30","1.680.445,65","31.281,00","53,72","Duitsland","Xetra","EUR"
"NUE","NUCOR CORP","Materialen","Aandelen","1.649.456,46","0,29","1.649.456,46","8.586,00","192,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","1.614.054,50","0,29","1.614.054,50","96.029,00","16,81","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","1.594.672,67","0,28","1.594.672,67","46.742,00","34,12","Duitsland","Xetra","EUR"
"NEM","NEWMONT","Materialen","Aandelen","1.571.694,51","0,28","1.571.694,51","41.241,00","38,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","1.571.539,58","0,28","1.571.539,58","23.519,00","66,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","1.566.237,61","0,28","1.566.237,61","18.330,00","85,45","Zwitserland","SIX Swiss Exchange","CHF"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","1.553.350,90","0,27","1.553.350,90","10.874,00","142,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","1.548.007,23","0,27","1.548.007,23","24.101,00","64,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","1.536.153,90","0,27","1.536.153,90","10.518,00","146,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","1.527.485,44","0,27","1.527.485,44","6.928,00","220,48","Verenigde Staten","NASDAQ","USD"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","1.514.874,95","0,27","1.514.874,95","2.628,00","576,44","Zwitserland","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industrie","Aandelen","1.493.520,60","0,26","1.493.520,60","5.070,00","294,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","1.478.029,77","0,26","1.478.029,77","8.253,00","179,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","1.427.811,46","0,25","1.427.811,46","25.111,00","56,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","1.409.313,60","0,25","1.409.313,60","10.302,00","136,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","1.394.797,22","0,25","1.394.797,22","17.456,00","79,90","Zwitserland","SIX Swiss Exchange","CHF"
"FAST","FASTENAL","Industrie","Aandelen","1.380.752,88","0,24","1.380.752,88","20.072,00","68,79","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","1.375.580,84","0,24","1.375.580,84","4.058,00","338,98","Verenigde Staten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","1.340.678,08","0,24","1.340.678,08","25.144,00","53,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","1.339.804,98","0,24","1.339.804,98","8.781,00","152,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","1.315.578,88","0,23","1.315.578,88","14.476,00","90,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","1.270.061,00","0,22","1.270.061,00","67.524,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","1.267.831,74","0,22","1.267.831,74","66.177,00","19,16","Australië","Asx - All Markets","AUD"
"ENI","ENI","Energie","Aandelen","1.251.404,95","0,22","1.251.404,95","77.439,00","16,16","Italië","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","1.235.121,20","0,22","1.235.121,20","6.056,00","203,95","Verenigde Staten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","1.222.478,76","0,22","1.222.478,76","16.264,00","75,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","1.211.600,32","0,21","1.211.600,32","60.765,00","19,94","Australië","Asx - All Markets","AUD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","1.197.165,74","0,21","1.197.165,74","22.943,00","52,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","1.188.042,76","0,21","1.188.042,76","39.029,00","30,44","Verenigde Staten","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","1.181.827,35","0,21","1.181.827,35","45.338,00","26,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","1.150.719,15","0,20","1.150.719,15","9.093,00","126,55","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","1.149.228,36","0,20","1.149.228,36","19.068,00","60,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","1.119.969,00","0,20","1.119.969,00","34.890,00","32,10","Verenigde Staten","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","1.105.466,84","0,20","1.105.466,84","60.511,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","1.105.237,54","0,20","1.105.237,54","30.206,00","36,59","Verenigde Staten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","1.101.394,89","0,19","1.101.394,89","15.177,00","72,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","1.092.287,96","0,19","1.092.287,96","13.259,00","82,38","Australië","Asx - All Markets","AUD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","1.086.213,99","0,19","1.086.213,99","17.608,00","61,69","Canada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrie","Aandelen","1.076.864,00","0,19","1.076.864,00","8.413,00","128,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","1.062.202,60","0,19","1.062.202,60","63.597,00","16,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","1.033.562,88","0,18","1.033.562,88","80.511,00","12,84","Duitsland","Xetra","EUR"
"ANSS","ANSYS INC","IT","Aandelen","1.026.837,02","0,18","1.026.837,02","3.142,00","326,81","Verenigde Staten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aandelen","1.016.706,56","0,18","1.016.706,56","27.500,00","36,97","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","1.016.015,33","0,18","1.016.015,33","49.260,00","20,63","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrie","Aandelen","1.005.868,48","0,18","1.005.868,48","12.412,00","81,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","1.001.941,09","0,18","1.001.941,09","60.818,00","16,47","Canada","Toronto Stock Exchange","CAD"
"7751","CANON INC","IT","Aandelen","1.001.002,72","0,18","1.001.002,72","35.000,00","28,60","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","984.141,45","0,17","984.141,45","5.043,00","195,15","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","983.679,28","0,17","983.679,28","15.199,00","64,72","Verenigde Staten","NASDAQ","USD"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","980.202,40","0,17","980.202,40","244.578,00","4,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aandelen","978.855,32","0,17","978.855,32","6.183,00","158,31","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"FMG","FORTESCUE LTD","Materialen","Aandelen","978.749,81","0,17","978.749,81","61.089,00","16,02","Australië","Asx - All Markets","AUD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","975.691,08","0,17","975.691,08","5.278,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","963.763,95","0,17","963.763,95","23.862,00","40,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","944.697,23","0,17","944.697,23","1.479,00","638,74","Nederland","Euronext Amsterdam","EUR"
"6301","KOMATSU LTD","Industrie","Aandelen","928.421,53","0,16","928.421,53","32.200,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","921.835,50","0,16","921.835,50","36.446,00","25,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","915.707,77","0,16","915.707,77","915.708,00","100,00","Verenigde Staten","-","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","907.234,02","0,16","907.234,02","6.237,00","145,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialen","Aandelen","903.868,91","0,16","903.868,91","17.507,00","51,63","Canada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","897.758,75","0,16","897.758,75","8.695,00","103,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","897.298,40","0,16","897.298,40","29.020,00","30,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","896.301,44","0,16","896.301,44","24.373,00","36,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","890.378,58","0,16","890.378,58","7.294,00","122,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","884.837,62","0,16","884.837,62","40.300,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","884.192,00","0,16","884.192,00","51.200,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","880.691,55","0,16","880.691,55","20.100,00","43,82","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","872.543,74","0,15","872.543,74","5.733,00","152,20","Canada","Toronto Stock Exchange","CAD"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","869.582,09","0,15","869.582,09","51.700,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","861.645,80","0,15","861.645,80","5.924,00","145,45","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","845.016,92","0,15","845.016,92","4.937,00","171,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrie","Aandelen","831.667,88","0,15","831.667,88","38.287,00","21,72","Zweden","Nasdaq Omx Nordic","SEK"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","830.597,32","0,15","830.597,32","16.215,00","51,22","Canada","Toronto Stock Exchange","CAD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","816.772,36","0,14","816.772,36","55.803,00","14,64","Zweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","812.976,76","0,14","812.976,76","72.830,00","11,16","Zweden","Nasdaq Omx Nordic","SEK"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","812.349,72","0,14","812.349,72","7.602,00","106,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","810.182,51","0,14","810.182,51","6.923,00","117,03","Canada","Toronto Stock Exchange","CAD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","804.269,29","0,14","804.269,29","25.157,00","31,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","800.095,20","0,14","800.095,20","46.680,00","17,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","799.578,21","0,14","799.578,21","46.800,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","788.727,93","0,14","788.727,93","5.547,00","142,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aandelen","767.506,84","0,14","767.506,84","7.408,00","103,61","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialen","Aandelen","763.897,69","0,13","763.897,69","16.223,00","47,09","Canada","Toronto Stock Exchange","CAD"
"HUBB","HUBBELL INC","Industrie","Aandelen","759.668,76","0,13","759.668,76","1.917,00","396,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","749.866,05","0,13","749.866,05","5.365,00","139,77","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK","Gezondheidszorg","Aandelen","745.700,00","0,13","745.700,00","4.642,00","160,64","Duitsland","Xetra","EUR"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","730.187,45","0,13","730.187,45","26.855,00","27,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","719.618,70","0,13","719.618,70","6.594,00","109,13","Nederland","Euronext Amsterdam","EUR"
"6920","LASERTEC CORP","IT","Aandelen","709.496,70","0,13","709.496,70","2.700,00","262,78","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Gezondheidszorg","Aandelen","701.510,25","0,12","701.510,25","3.525,00","199,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","698.465,60","0,12","698.465,60","4.832,00","144,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aandelen","692.973,63","0,12","692.973,63","42.826,00","16,18","Spanje","Bolsa De Madrid","EUR"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","690.456,72","0,12","690.456,72","76.400,00","9,04","Japan","Tokyo Stock Exchange","JPY"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aandelen","685.128,09","0,12","685.128,09","51.500,00","13,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","680.020,70","0,12","680.020,70","16.800,00","40,48","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","673.979,39","0,12","673.979,39","5.761,00","116,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6594","NIDEC CORP","Industrie","Aandelen","671.762,84","0,12","671.762,84","15.300,00","43,91","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","666.747,20","0,12","666.747,20","2.065,00","322,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","661.064,73","0,12","661.064,73","5.617,00","117,69","Verenigde Staten","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","655.304,70","0,12","655.304,70","29.000,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","639.108,88","0,11","639.108,88","55.300,00","11,56","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gezondheidszorg","Aandelen","629.998,27","0,11","629.998,27","6.959,00","90,53","Verenigde Staten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","628.107,32","0,11","628.107,32","3.629,00","173,08","Verenigde Staten","NASDAQ","USD"
