﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"4568","DAIICHI SANKYO LTD","Salute","Azionario","29.561.372,35","1,52","29.561.372,35","1.007.700,00","29,34","Giappone","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","29.210.711,39","1,51","29.210.711,39","4.516.706.249,00","0,65","Giappone","-","JPY"
"7267","HONDA MOTOR LTD","Consumi Discrezionali","Azionario","29.058.759,90","1,50","29.058.759,90","2.516.500,00","11,55","Giappone","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Comunicazione","Azionario","28.549.704,12","1,47","28.549.704,12","560.500,00","50,94","Giappone","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Comunicazione","Azionario","27.789.114,31","1,43","27.789.114,31","566.200,00","49,08","Giappone","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industriali","Azionario","27.780.413,26","1,43","27.780.413,26","647.700,00","42,89","Giappone","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumi Discrezionali","Azionario","25.318.156,83","1,31","25.318.156,83","95.600,00","264,83","Giappone","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","25.256.310,04","1,30","25.256.310,04","1.314.680,00","19,21","Giappone","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Salute","Azionario","22.800.554,89","1,18","22.800.554,89","862.200,00","26,44","Giappone","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Comunicazione","Azionario","22.385.092,97","1,15","22.385.092,97","817.500,00","27,38","Giappone","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Salute","Azionario","21.981.186,74","1,13","21.981.186,74","191.700,00","114,66","Giappone","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumi Discrezionali","Azionario","19.161.941,47","0,99","19.161.941,47","1.030.400,00","18,60","Giappone","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Comunicazione","Azionario","18.499.753,92","0,95","18.499.753,92","1.568.700,00","11,79","Giappone","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","18.025.962,81","0,93","18.025.962,81","142.900,00","126,14","Giappone","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Comunicazione","Azionario","17.916.164,92","0,92","17.916.164,92","16.315.000,00","1,10","Giappone","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","17.710.156,18","0,91","17.710.156,18","595.700,00","29,73","Giappone","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Azionario","17.328.601,46","0,89","17.328.601,46","49.500,00","350,07","Giappone","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Azionario","16.921.830,23","0,87","16.921.830,23","938.500,00","18,03","Giappone","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","16.515.841,55","0,85","16.515.841,55","31.400,00","525,98","Giappone","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Azionario","15.444.164,92","0,80","15.444.164,92","416.400,00","37,09","Giappone","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Azionario","15.393.902,67","0,79","15.393.902,67","542.700,00","28,37","Giappone","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Azionario","15.357.442,85","0,79","15.357.442,85","961.200,00","15,98","Giappone","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","15.239.708,97","0,79","15.239.708,97","1.460.000,00","10,44","Giappone","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industriali","Azionario","14.597.001,78","0,75","14.597.001,78","520.300,00","28,05","Giappone","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industriali","Azionario","14.385.378,82","0,74","14.385.378,82","503.700,00","28,56","Giappone","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industriali","Azionario","13.720.794,83","0,71","13.720.794,83","564.700,00","24,30","Giappone","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","13.484.932,58","0,70","13.484.932,58","310.700,00","43,40","Giappone","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industriali","Azionario","13.338.996,93","0,69","13.338.996,93","779.200,00","17,12","Giappone","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Azionario","13.244.441,71","0,68","13.244.441,71","612.600,00","21,62","Giappone","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","13.199.095,23","0,68","13.199.095,23","800.200,00","16,49","Giappone","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Finanziari","Azionario","12.979.003,40","0,67","12.979.003,40","636.700,00","20,38","Giappone","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Salute","Azionario","12.221.070,33","0,63","12.221.070,33","734.000,00","16,65","Giappone","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finanziari","Azionario","12.180.873,08","0,63","12.180.873,08","704.100,00","17,30","Giappone","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Salute","Azionario","12.123.828,62","0,63","12.123.828,62","368.300,00","32,92","Giappone","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finanziari","Azionario","11.677.356,18","0,60","11.677.356,18","515.300,00","22,66","Giappone","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobili","Azionario","11.108.125,46","0,57","11.108.125,46","609.400,00","18,23","Giappone","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumi Discrezionali","Azionario","10.595.918,51","0,55","10.595.918,51","1.194.600,00","8,87","Giappone","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","10.459.998,71","0,54","10.459.998,71","1.135.400,00","9,21","Giappone","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materiali","Azionario","10.432.112,53","0,54","10.432.112,53","465.800,00","22,40","Giappone","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Generi di largo consumo","Azionario","10.111.624,90","0,52","10.111.624,90","253.200,00","39,94","Giappone","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Azionario","10.091.615,20","0,52","10.091.615,20","41.600,00","242,59","Giappone","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Azionario","10.019.320,94","0,52","10.019.320,94","211.500,00","47,37","Giappone","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industriali","Azionario","9.950.515,12","0,51","9.950.515,12","227.200,00","43,80","Giappone","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","9.763.256,27","0,50","9.763.256,27","421.100,00","23,19","Giappone","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","9.551.723,20","0,49","9.551.723,20","481.400,00","19,84","Giappone","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Azionario","9.529.167,34","0,49","9.529.167,34","134.500,00","70,85","Giappone","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","9.498.199,84","0,49","9.498.199,84","1.620.500,00","5,86","Giappone","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Salute","Azionario","9.423.842,20","0,49","9.423.842,20","659.200,00","14,30","Giappone","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","9.283.474,54","0,48","9.283.474,54","979.500,00","9,48","Giappone","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","9.233.354,89","0,48","9.233.354,89","490.200,00","18,84","Giappone","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","9.100.551,66","0,47","9.100.551,66","255.200,00","35,66","Giappone","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Generi di largo consumo","Azionario","9.100.241,23","0,47","9.100.241,23","264.100,00","34,46","Giappone","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","9.045.142,76","0,47","9.045.142,76","225.800,00","40,06","Giappone","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","8.983.071,95","0,46","8.983.071,95","322.500,00","27,85","Giappone","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Azionario","8.661.861,92","0,45","8.661.861,92","695.400,00","12,46","Giappone","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industriali","Azionario","8.520.252,22","0,44","8.520.252,22","543.500,00","15,68","Giappone","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industriali","Azionario","7.991.912,69","0,41","7.991.912,69","114.900,00","69,56","Giappone","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","7.895.313,18","0,41","7.895.313,18","794.800,00","9,93","Giappone","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","7.553.112,37","0,39","7.553.112,37","1.167.900,00","6,47","Giappone","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Generi di largo consumo","Azionario","7.493.238,48","0,39","7.493.238,48","354.000,00","21,17","Giappone","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumi Discrezionali","Azionario","7.480.460,47","0,39","7.480.460,47","334.200,00","22,38","Giappone","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","7.361.690,54","0,38","7.361.690,54","353.400,00","20,83","Giappone","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","7.162.029,43","0,37","7.162.029,43","329.200,00","21,76","Giappone","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","7.132.520,61","0,37","7.132.520,61","79.400,00","89,83","Giappone","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industriali","Azionario","7.076.951,33","0,36","7.076.951,33","114.800,00","61,65","Giappone","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materiali","Azionario","7.058.858,53","0,36","7.058.858,53","77.300,00","91,32","Giappone","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","6.855.952,14","0,35","6.855.952,14","272.100,00","25,20","Giappone","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industriali","Azionario","6.634.531,29","0,34","6.634.531,29","250.700,00","26,46","Giappone","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","6.476.380,92","0,33","6.476.380,92","221.600,00","29,23","Giappone","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumi Discrezionali","Azionario","6.471.734,84","0,33","6.471.734,84","41.800,00","154,83","Giappone","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Salute","Azionario","6.243.651,41","0,32","6.243.651,41","135.100,00","46,22","Giappone","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumi Discrezionali","Azionario","6.147.292,48","0,32","6.147.292,48","390.600,00","15,74","Giappone","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumi Discrezionali","Azionario","6.124.684,24","0,32","6.124.684,24","326.900,00","18,74","Giappone","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumi Discrezionali","Azionario","6.096.097,01","0,31","6.096.097,01","43.700,00","139,50","Giappone","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Generi di largo consumo","Azionario","6.008.765,72","0,31","6.008.765,72","420.600,00","14,29","Giappone","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Generi di largo consumo","Azionario","5.780.383,51","0,30","5.780.383,51","220.200,00","26,25","Giappone","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobili","Azionario","5.623.062,25","0,29","5.623.062,25","157.000,00","35,82","Giappone","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industriali","Azionario","5.455.871,95","0,28","5.455.871,95","185.900,00","29,35","Giappone","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","5.292.719,81","0,27","5.292.719,81","208.400,00","25,40","Giappone","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Azionario","5.292.446,24","0,27","5.292.446,24","45.300,00","116,83","Giappone","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Azionario","5.223.734,84","0,27","5.223.734,84","38.100,00","137,11","Giappone","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Salute","Azionario","5.148.849,15","0,27","5.148.849,15","136.700,00","37,67","Giappone","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","5.123.408,25","0,26","5.123.408,25","721.500,00","7,10","Giappone","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","5.117.288,92","0,26","5.117.288,92","129.800,00","39,42","Giappone","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Azionario","5.115.273,73","0,26","5.115.273,73","346.300,00","14,77","Giappone","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumi Discrezionali","Azionario","5.081.752,63","0,26","5.081.752,63","207.600,00","24,48","Giappone","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","4.907.868,71","0,25","4.907.868,71","199.600,00","24,59","Giappone","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumi Discrezionali","Azionario","4.813.620,05","0,25","4.813.620,05","1.305.800,00","3,69","Giappone","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materiali","Azionario","4.799.641,39","0,25","4.799.641,39","668.900,00","7,18","Giappone","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industriali","Azionario","4.657.039,94","0,24","4.657.039,94","238.600,00","19,52","Giappone","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","4.498.075,67","0,23","4.498.075,67","367.900,00","12,23","Giappone","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","4.442.231,20","0,23","4.442.231,20","135.000,00","32,91","Giappone","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","4.429.268,88","0,23","4.429.268,88","272.100,00","16,28","Giappone","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Salute","Azionario","4.402.579,79","0,23","4.402.579,79","277.800,00","15,85","Giappone","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","4.385.875,83","0,23","4.385.875,83","479.100,00","9,15","Giappone","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industriali","Azionario","4.315.792,40","0,22","4.315.792,40","232.600,00","18,55","Giappone","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","4.236.092,48","0,22","4.236.092,48","202.600,00","20,91","Giappone","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","4.171.097,82","0,22","4.171.097,82","821.600,00","5,08","Giappone","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","4.154.961,55","0,21","4.154.961,55","701.300,00","5,92","Giappone","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industriali","Azionario","3.984.329,83","0,21","3.984.329,83","107.800,00","36,96","Giappone","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industriali","Azionario","3.795.091,35","0,20","3.795.091,35","346.000,00","10,97","Giappone","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Azionario","3.690.142,60","0,19","3.690.142,60","72.900,00","50,62","Giappone","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industriali","Azionario","3.613.356,18","0,19","3.613.356,18","196.800,00","18,36","Giappone","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industriali","Azionario","3.535.265,97","0,18","3.535.265,97","165.900,00","21,31","Giappone","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Azionario","3.528.135,81","0,18","3.528.135,81","130.200,00","27,10","Giappone","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobili","Azionario","3.481.972,51","0,18","3.481.972,51","32.000,00","108,81","Giappone","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","3.428.438,61","0,18","3.428.438,61","737.100,00","4,65","Giappone","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Comunicazione","Azionario","3.405.155,05","0,18","3.405.155,05","55.900,00","60,92","Giappone","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materiali","Azionario","3.374.602,43","0,17","3.374.602,43","517.400,00","6,52","Giappone","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industriali","Azionario","3.312.853,03","0,17","3.312.853,03","121.300,00","27,31","Giappone","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Finanziari","Azionario","3.281.050,28","0,17","3.281.050,28","136.600,00","24,02","Giappone","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","3.278.470,49","0,17","3.278.470,49","122.300,00","26,81","Giappone","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industriali","Azionario","3.272.170,09","0,17","3.272.170,09","268.200,00","12,20","Giappone","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobili","Azionario","3.240.097,01","0,17","3.240.097,01","835,00","3.880,36","Giappone","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industriali","Azionario","3.207.346,81","0,17","3.207.346,81","110.700,00","28,97","Giappone","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Comunicazione","Azionario","3.205.270,17","0,17","3.205.270,17","1.420.100,00","2,26","Giappone","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Azionario","3.201.721,91","0,17","3.201.721,91","195.100,00","16,41","Giappone","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Azionario","3.195.404,37","0,16","3.195.404,37","97.300,00","32,84","Giappone","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Comunicazione","Azionario","3.163.731,61","0,16","3.163.731,61","187.000,00","16,92","Giappone","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industriali","Azionario","3.057.320,61","0,16","3.057.320,61","90.200,00","33,89","Giappone","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","3.040.845,92","0,16","3.040.845,92","581.200,00","5,23","Giappone","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Comunicazione","Azionario","3.014.674,21","0,16","3.014.674,21","112.000,00","26,92","Giappone","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumi Discrezionali","Azionario","2.976.137,43","0,15","2.976.137,43","206.500,00","14,41","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","2.934.693,61","0,15","2.934.693,61","125.700,00","23,35","Giappone","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","2.930.737,91","0,15","2.930.737,91","196.900,00","14,88","Giappone","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Salute","Azionario","2.911.278,90","0,15","2.911.278,90","239.000,00","12,18","Giappone","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industriali","Azionario","2.902.059,82","0,15","2.902.059,82","219.000,00","13,25","Giappone","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industriali","Azionario","2.884.656,43","0,15","2.884.656,43","75.600,00","38,16","Giappone","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Comunicazione","Azionario","2.881.251,41","0,15","2.881.251,41","183.000,00","15,74","Giappone","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Finanziari","Azionario","2.865.896,20","0,15","2.865.896,20","433.600,00","6,61","Giappone","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Generi di largo consumo","Azionario","2.844.681,65","0,15","2.844.681,65","108.100,00","26,32","Giappone","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Azionario","2.813.083,27","0,15","2.813.083,27","77.000,00","36,53","Giappone","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","2.808.373,48","0,14","2.808.373,48","190.500,00","14,74","Giappone","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","2.791.833,14","0,14","2.791.833,14","125.600,00","22,23","Giappone","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Azionario","2.768.258,04","0,14","2.768.258,04","161.800,00","17,11","Giappone","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industriali","Azionario","2.758.305,58","0,14","2.758.305,58","101.500,00","27,18","Giappone","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Generi di largo consumo","Azionario","2.756.333,06","0,14","2.756.333,06","125.500,00","21,96","Giappone","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Generi di largo consumo","Azionario","2.752.089,25","0,14","2.752.089,25","141.800,00","19,41","Giappone","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materiali","Azionario","2.707.000,81","0,14","2.707.000,81","95.000,00","28,49","Giappone","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Azionario","2.649.850,28","0,14","2.649.850,28","186.200,00","14,23","Giappone","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","2.636.115,76","0,14","2.636.115,76","90.600,00","29,10","Giappone","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Azionario","2.612.249,64","0,13","2.612.249,64","300.200,00","8,70","Giappone","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materiali","Azionario","2.546.739,53","0,13","2.546.739,53","70.800,00","35,97","Giappone","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Azionario","2.518.994,99","0,13","2.518.994,99","124.600,00","20,22","Giappone","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Generi di largo consumo","Azionario","2.509.094,26","0,13","2.509.094,26","77.300,00","32,46","Giappone","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Azionario","2.461.761,68","0,13","2.461.761,68","116.300,00","21,17","Giappone","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Salute","Azionario","2.438.599,84","0,13","2.438.599,84","143.100,00","17,04","Giappone","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Azionario","2.437.632,98","0,13","2.437.632,98","61.000,00","39,96","Giappone","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","2.436.915,12","0,13","2.436.915,12","703,00","3.466,45","Giappone","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Finanziari","Azionario","2.388.092,16","0,12","2.388.092,16","283.500,00","8,42","Giappone","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","2.333.667,26","0,12","2.333.667,26","127.800,00","18,26","Giappone","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finanziari","Azionario","2.296.204,04","0,12","2.296.204,04","250.300,00","9,17","Giappone","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobili","Azionario","2.259.644,95","0,12","2.259.644,95","2.234,00","1.011,48","Giappone","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobili","Azionario","2.241.502,99","0,12","2.241.502,99","3.751,00","597,57","Giappone","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobili","Azionario","2.215.656,59","0,11","2.215.656,59","2.329,00","951,33","Giappone","Tokyo Stock Exchange","JPY"
