﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","US TREASURY N/B 11/31 1.375","-","0,52","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,49","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0,47","-","-"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,45","Australia","Asx - All Markets"
"WMT","WALMART INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,41","-","-"
"WIX","WIX.COM LTD","Azionario","0,38","Israele","NASDAQ"
"CPU","COMPUTERSHARE LTD","Azionario","0,36","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Azionario","0,35","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,35","Israele","NASDAQ"
"PSON","PEARSON PLC","Azionario","0,35","Regno unito","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Azionario","0,34","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Obbligazionario","0,34","Regno unito","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,33","Israele","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,30","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Azionario","0,30","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,30","Stati Uniti","Boerse Muenchen"
"VCX","VICINITY CENTRES","Azionario","0,28","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,28","Australia","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,28","Irlanda","Non-Nms Quotation Service (Nnqs)"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,28","Stati Uniti","NASDAQ"
"AVTR","AVANTOR INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,27","Singapore","-"
"SCG","SCENTRE GROUP","Azionario","0,27","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Azionario","0,26","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,25","Australia","Asx - All Markets"
"RHM","RHEINMETALL AG","Azionario","0,25","Germania","Xetra"
"-","US TREASURY N/B 07/26 4.75","-","0,25","-","-"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,25","Australia","Asx - All Markets"
"KESKOB","KESKO CLASS B","Azionario","0,24","Finlandia","Nasdaq Omx Helsinki Ltd."
"AZN","ASTRAZENECA PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Azionario","0,22","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,22","Stati Uniti","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,22","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,21","Regno unito","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,21","-","-"
"NEXI","NEXI","Azionario","0,20","Italia","Borsa Italiana"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,19","Irlanda","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,18","Germania","-"
"-","France Republic Of (Government) (2% 25-N","-","0,17","-","-"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"CELH","CELSIUS HOLDINGS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"INDT","INDUTRADE","Azionario","0,16","Svezia","Nasdaq Omx Nordic"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,16","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,16","Australia","Asx - All Markets"
"ALV","ALLIANZ","Azionario","0,15","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,14","Germania","-"
"EVN","EVOLUTION MINING LTD","Azionario","0,13","Australia","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,12","-","-"
"REA","REA GROUP LTD","Azionario","0,12","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,12","Australia","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Azionario","0,12","Svezia","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,11","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,11","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,11","-","-"
"DOW","DOWNER EDI LTD","Azionario","0,10","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,10","-","-"
"NHF","NIB HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Azionario","0,09","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,09","-","-"
"NZYM B","NOVOZYMES B","Azionario","0,09","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC 02/27 1.75","-","0,09","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"KLAC","KLA CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,08","-","-"
"CGF","CHALLENGER LTD","Azionario","0,08","Australia","Asx - All Markets"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"GETI B","GETINGE B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"RED","RED 5 LTD","Azionario","0,08","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Azionario","0,07","Austria","Wiener Boerse Ag"
"-","TREASURY NOTE","-","0,07","-","-"
"ALFA","ALFA LAVAL","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,07","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Azionario","0,07","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Obbligazionario","0,07","Stati Uniti","-"
"DTL","DATA#3 LTD","Azionario","0,07","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"AUB","AUB GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"ORI","ORICA LTD","Azionario","0,06","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Azionario","0,06","Australia","Asx - All Markets"
"FROG","JFROG LTD","Azionario","0,06","Stati Uniti","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,05","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,05","-","-"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"LEN","LENNAR A CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Azionario","0,04","Israele","NASDAQ"
"-","ATLASSIAN COR A","-","0,03","Stati Uniti","-"
"-","TREASURY NOTE","-","0,03","-","-"
"BGN","BANCA GENERALI","Azionario","0,03","Italia","Borsa Italiana"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,03","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,02","-","-"
"NGMS","NEOGAMES S A","Azionario","0,02","Lussemburgo","NASDAQ"
"DLTR","DOLLAR TREE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"BAC","BANK OF AMERICA CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,02","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ATUS","ALTICE USA INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IF","BANCA IFIS","Azionario","0,02","Italia","Borsa Italiana"
"9719","SCSK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MERY","MERCIALYS REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,01","-","-"
"ADM","ADMIRAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"BVI","BUREAU VERITAS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"FITB","FIFTH THIRD BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"DIOS","DIOS FASTIGHETER","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","PETROTAL CORP","-","0,00","-","-"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"TOP","TOPDANMARK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"THULE","THULE GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TELIA","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"-","SUNWELS CO LTD COMMON STOCK","-","0,00","-","-"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7476","AS ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
