"-","TREASURY NOTE","-","0,30","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,23","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,23","Oostenrijk","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,21","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,16","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,11","-","-"
"-","TREASURY BILL","-","0,11","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,09","Verenigde Staten","-"
"FP","TOTAL","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"-","TREASURY CPI NOTE","-","0,06","-","-"
"-","US TREASURY N/B 04/25 2.625","-","0,05","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,05","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FICO","FAIR ISAAC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0,00","-","-"
