﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","10.098.915,91","0,13","10.098.915,91","10.457.000,00","10.457.000,00","95,38","Vereinigte Staaten","-","6,41","22.Juli2033","5,01","USD","22.Juli2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","9.913.536,89","0,12","9.913.536,89","9.905.000,00","9.905.000,00","98,78","Belgien","-","13,05","23.Jan.2049","5,55","USD","23.Jan.2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","9.911.803,16","0,12","9.911.803,16","10.215.000,00","10.215.000,00","96,31","Vereinigte Staaten","-","13,80","02.März2053","5,65","USD","02.März2023"
"T","AT&T INC","Kommunikation","Anleihen","9.839.373,48","0,12","9.839.373,48","14.232.000,00","14.232.000,00","67,69","Vereinigte Staaten","-","15,49","01.Dez.2057","3,80","USD","03.Sept.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","9.833.487,68","0,12","9.833.487,68","10.370.000,00","10.370.000,00","93,70","Vereinigte Staaten","-","6,44","25.Juli2033","4,90","USD","25.Juli2022"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","9.811.962,40","0,12","9.811.962,40","11.300.000,00","11.300.000,00","86,44","Vereinigte Staaten","-","6,48","15.März2032","4,28","USD","28.Apr.2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","9.790.720,82","0,12","9.790.720,82","10.530.000,00","10.530.000,00","92,76","Vereinigte Staaten","-","5,02","31.März2031","4,41","USD","31.März2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","9.743.151,56","0,12","9.743.151,56","10.169.000,00","10.169.000,00","94,68","Vereinigte Staaten","-","6,46","25.Juli2033","4,91","USD","25.Juli2022"
"BA","BOEING CO","Produktionsmittel","Anleihen","9.739.396,32","0,12","9.739.396,32","10.003.000,00","10.003.000,00","94,98","Vereinigte Staaten","-","4,94","01.Mai2030","5,15","USD","04.Mai2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","9.668.217,20","0,12","9.668.217,20","10.353.000,00","10.353.000,00","92,26","Vereinigte Staaten","-","3,33","20.Dez.2028","3,42","USD","22.Mai2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","9.563.841,27","0,12","9.563.841,27","9.643.000,00","9.643.000,00","98,06","Belgien","-","4,09","23.Jan.2029","4,75","USD","23.Jan.2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","9.543.734,34","0,12","9.543.734,34","14.338.000,00","14.338.000,00","66,31","Vereinigte Staaten","-","16,49","17.März2052","2,92","USD","17.März2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","9.222.546,00","0,11","9.222.546,00","9.365.000,00","9.365.000,00","97,81","Vereinigte Staaten","-","6,91","02.März2033","5,25","USD","02.März2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","9.202.763,62","0,11","9.202.763,62","15.395.000,00","15.395.000,00","58,42","Vereinigte Staaten","-","16,58","01.Nov.2056","2,94","USD","06.Juni2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","9.069.375,78","0,11","9.069.375,78","11.721.000,00","11.721.000,00","77,06","Vereinigte Staaten","-","13,04","20.März2051","4,08","USD","20.März2020"
"AAPL","APPLE INC","Technologie","Anleihen","8.897.438,67","0,11","8.897.438,67","9.779.000,00","9.779.000,00","90,27","Vereinigte Staaten","-","12,92","23.Feb.2046","4,65","USD","23.Feb.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","8.867.721,44","0,11","8.867.721,44","11.035.000,00","11.035.000,00","79,78","Vereinigte Staaten","-","6,24","21.Juli2032","2,38","USD","21.Juli2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","8.847.526,06","0,11","8.847.526,06","10.324.000,00","10.324.000,00","85,05","Vereinigte Staaten","-","5,08","22.Jan.2031","2,70","USD","22.Jan.2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","8.846.850,84","0,11","8.846.850,84","8.945.000,00","8.945.000,00","96,30","Vereinigte Staaten","-","6,69","24.Apr.2034","5,39","USD","24.Apr.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","8.832.533,59","0,11","8.832.533,59","11.046.000,00","11.046.000,00","79,75","Vereinigte Staaten","-","6,97","15.März2032","2,36","USD","28.Apr.2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","8.793.005,64","0,11","8.793.005,64","14.035.000,00","14.035.000,00","61,69","Vereinigte Staaten","-","16,30","01.Juni2050","2,52","USD","01.Juni2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","8.688.073,26","0,11","8.688.073,26","8.992.000,00","8.992.000,00","94,66","Vereinigte Staaten","-","3,55","01.Mai2029","4,22","USD","23.Apr.2018"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","8.643.262,16","0,11","8.643.262,16","10.651.000,00","10.651.000,00","80,69","Vereinigte Staaten","-","10,85","15.März2042","5,05","USD","28.Apr.2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","8.642.826,92","0,11","8.642.826,92","8.665.000,00","8.665.000,00","99,09","Vereinigte Staaten","-","3,42","02.März2028","5,15","USD","02.März2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","8.528.257,89","0,11","8.528.257,89","10.695.000,00","10.695.000,00","79,20","Vereinigte Staaten","-","6,28","21.Juli2032","2,24","USD","20.Juli2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","8.504.567,01","0,11","8.504.567,01","9.040.000,00","9.040.000,00","91,87","Vereinigte Staaten","-","15,40","19.Mai2063","5,34","USD","19.Mai2023"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","8.441.168,07","0,11","8.441.168,07","7.880.000,00","7.880.000,00","103,97","Vereinigte Staaten","-","6,72","23.Okt.2034","6,49","USD","23.Okt.2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Anleihen","8.423.448,93","0,10","8.423.448,93","7.732.000,00","7.732.000,00","108,35","Vereinigtes Königreich","-","9,10","15.Sept.2037","6,45","USD","12.Sept.2007"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","8.419.391,96","0,10","8.419.391,96","8.904.000,00","8.904.000,00","93,05","Vereinigte Staaten","-","4,82","03.Dez.2029","4,02","USD","10.Sept.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","8.415.295,59","0,10","8.415.295,59","10.010.000,00","10.010.000,00","83,35","Irland","-","6,60","30.Jan.2032","3,30","USD","29.Okt.2021"
"T","AT&T INC","Kommunikation","Anleihen","8.242.447,07","0,10","8.242.447,07","8.712.000,00","8.712.000,00","93,86","Vereinigte Staaten","-","4,98","15.Feb.2030","4,30","USD","23.Nov.2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Anleihen","8.068.306,27","0,10","8.068.306,27","6.570.000,00","6.570.000,00","119,52","Vereinigtes Königreich","-","4,97","15.Dez.2030","9,63","USD","12.Dez.2000"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","8.053.649,07","0,10","8.053.649,07","9.341.000,00","9.341.000,00","84,56","Vereinigte Staaten","-","10,77","21.Nov.2039","4,05","USD","17.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","8.048.498,00","0,10","8.048.498,00","8.575.000,00","8.575.000,00","91,69","Vereinigte Staaten","-","6,24","27.Apr.2033","4,57","USD","27.Apr.2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.990.608,64","0,10","7.990.608,64","8.307.000,00","8.307.000,00","95,96","Vereinigte Staaten","-","3,15","29.Sept.2027","4,45","USD","29.Sept.2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.971.409,40","0,10","7.971.409,40","9.227.000,00","9.227.000,00","86,37","Vereinigte Staaten","-","4,90","15.Okt.2030","2,74","USD","12.Sept.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","7.915.568,53","0,10","7.915.568,53","8.760.000,00","8.760.000,00","88,95","Irland","-","4,08","29.Okt.2028","3,00","USD","29.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.903.285,82","0,10","7.903.285,82","7.425.000,00","7.425.000,00","103,40","Vereinigte Staaten","-","6,81","23.Okt.2034","6,25","USD","23.Okt.2023"
"META","META PLATFORMS INC","Kommunikation","Anleihen","7.879.794,69","0,10","7.879.794,69","8.605.000,00","8.605.000,00","90,90","Vereinigte Staaten","-","6,88","15.Aug.2032","3,85","USD","28.Dez.2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","7.879.590,13","0,10","7.879.590,13","7.459.000,00","7.459.000,00","103,65","Vereinigte Staaten","-","8,81","16.Dez.2036","5,88","USD","19.Dez.2006"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Anleihen","7.855.581,51","0,10","7.855.581,51","7.110.000,00","7.110.000,00","107,78","Vereinigtes Königreich","-","9,23","15.Mai2038","6,38","USD","13.Mai2008"
"C","CITIGROUP INC (FX-FRN)","Bankwesen","Anleihen","7.829.584,74","0,10","7.829.584,74","9.012.000,00","9.012.000,00","86,55","Vereinigte Staaten","-","6,42","17.März2033","3,79","USD","17.März2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.823.423,70","0,10","7.823.423,70","9.250.000,00","9.250.000,00","84,15","Vereinigte Staaten","-","6,47","02.März2033","3,35","USD","02.März2022"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","7.812.613,45","0,10","7.812.613,45","8.275.000,00","8.275.000,00","92,83","Vereinigte Staaten","-","4,26","15.Dez.2029","4,63","USD","06.Mai2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","7.779.413,23","0,10","7.779.413,23","7.730.000,00","7.730.000,00","98,09","Vereinigte Staaten","-","3,45","20.Apr.2029","5,16","USD","21.Apr.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.749.855,60","0,10","7.749.855,60","7.841.000,00","7.841.000,00","97,72","Vereinigte Staaten","-","2,94","25.Juli2028","4,85","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.719.830,43","0,10","7.719.830,43","7.670.000,00","7.670.000,00","100,11","Vereinigte Staaten","-","6,94","15.Sept.2034","5,87","USD","15.Sept.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","7.628.212,06","0,10","7.628.212,06","12.285.000,00","12.285.000,00","60,75","Vereinigte Staaten","-","15,66","01.Nov.2051","2,89","USD","06.Juni2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.556.956,00","0,09","7.556.956,00","8.623.000,00","8.623.000,00","86,29","Vereinigte Staaten","-","4,83","30.Okt.2030","2,88","USD","31.Okt.2019"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","7.549.966,51","0,09","7.549.966,51","11.131.000,00","11.131.000,00","67,66","Vereinigte Staaten","-","14,47","01.Apr.2050","3,60","USD","01.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.548.487,55","0,09","7.548.487,55","9.030.000,00","9.030.000,00","82,91","Vereinigte Staaten","-","6,85","25.Jan.2033","2,96","USD","25.Jan.2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","7.496.348,29","0,09","7.496.348,29","6.785.000,00","6.785.000,00","108,31","Niederlande","-","9,53","15.Dez.2038","6,38","USD","11.Dez.2008"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","7.481.492,05","0,09","7.481.492,05","7.260.000,00","7.260.000,00","102,36","Vereinigtes Königreich","-","10,34","09.März2044","6,33","USD","09.März2023"
"T","AT&T INC","Kommunikation","Anleihen","7.433.724,51","0,09","7.433.724,51","7.748.000,00","7.748.000,00","95,38","Vereinigte Staaten","-","4,24","01.März2029","4,35","USD","19.Feb.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","7.418.767,06","0,09","7.418.767,06","7.800.000,00","7.800.000,00","93,00","Vereinigte Staaten","-","11,48","19.Mai2043","5,11","USD","19.Mai2023"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","7.403.365,44","0,09","7.403.365,44","7.045.000,00","7.045.000,00","102,02","Vereinigte Staaten","-","3,74","23.Okt.2029","6,30","USD","23.Okt.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","7.399.593,51","0,09","7.399.593,51","8.981.000,00","8.981.000,00","80,36","Vereinigte Staaten","-","13,80","26.Okt.2049","4,25","USD","15.Juli2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","7.397.156,56","0,09","7.397.156,56","8.101.000,00","8.101.000,00","88,16","Vereinigte Staaten","-","10,50","23.Okt.2045","6,48","USD","01.Dez.2016"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","7.396.573,56","0,09","7.396.573,56","7.490.000,00","7.490.000,00","96,17","Vereinigte Staaten","-","6,70","21.Apr.2034","5,25","USD","21.Apr.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","7.378.816,74","0,09","7.378.816,74","8.350.000,00","8.350.000,00","87,12","Vereinigte Staaten","-","11,97","20.Juli2045","5,13","USD","20.Juli2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","7.355.306,86","0,09","7.355.306,86","6.780.000,00","6.780.000,00","105,09","Vereinigte Staaten","-","6,58","20.Okt.2034","6,88","USD","20.Okt.2023"
"BA","BOEING CO","Produktionsmittel","Anleihen","7.340.972,87","0,09","7.340.972,87","8.085.000,00","8.085.000,00","88,05","Vereinigte Staaten","-","13,45","01.Mai2060","5,93","USD","04.Mai2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.335.247,79","0,09","7.335.247,79","7.460.000,00","7.460.000,00","97,03","Vereinigte Staaten","-","7,12","23.Jan.2035","5,50","USD","23.Jan.2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","7.300.357,01","0,09","7.300.357,01","7.771.000,00","7.771.000,00","92,59","Vereinigte Staaten","-","5,14","01.Juli2030","4,55","USD","01.Juli2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Anleihen","7.297.237,80","0,09","7.297.237,80","7.745.000,00","7.745.000,00","92,34","Vereinigte Staaten","-","12,80","30.Nov.2046","4,90","USD","22.Nov.2016"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","7.277.566,04","0,09","7.277.566,04","8.792.000,00","8.792.000,00","81,65","Vereinigtes Königreich","-","6,33","24.Mai2032","2,80","USD","24.Mai2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.275.371,26","0,09","7.275.371,26","8.603.000,00","8.603.000,00","84,09","Vereinigte Staaten","-","5,14","11.Feb.2031","2,57","USD","11.Feb.2020"
"V","VISA INC","Technologie","Anleihen","7.259.538,72","0,09","7.259.538,72","8.421.000,00","8.421.000,00","84,73","Vereinigte Staaten","-","12,90","14.Dez.2045","4,30","USD","14.Dez.2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","7.246.877,33","0,09","7.246.877,33","8.520.000,00","8.520.000,00","83,46","Vereinigte Staaten","-","13,86","15.Juni2051","4,66","USD","10.Jan.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","7.246.365,36","0,09","7.246.365,36","8.738.000,00","8.738.000,00","81,65","Vereinigte Staaten","-","5,97","22.Apr.2032","2,62","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.228.782,78","0,09","7.228.782,78","7.350.000,00","7.350.000,00","97,24","Vereinigte Staaten","-","2,94","25.Juli2028","4,81","USD","25.Juli2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","7.227.691,78","0,09","7.227.691,78","8.746.000,00","8.746.000,00","82,01","Vereinigte Staaten","-","13,80","22.Aug.2047","4,05","USD","06.Juni2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","7.224.184,44","0,09","7.224.184,44","7.310.000,00","7.310.000,00","96,98","Vereinigte Staaten","-","3,60","19.Mai2028","4,45","USD","19.Mai2023"
"ORAFP","ORANGE SA","Kommunikation","Anleihen","7.220.466,73","0,09","7.220.466,73","6.048.000,00","6.048.000,00","118,21","Frankreich","-","5,25","01.März2031","8,50","USD","11.Feb.2002"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Anleihen","7.217.372,56","0,09","7.217.372,56","6.701.000,00","6.701.000,00","104,78","Vereinigte Staaten","-","3,82","15.Nov.2028","6,88","USD","16.Nov.1998"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.202.752,40","0,09","7.202.752,40","8.538.000,00","8.538.000,00","83,91","Vereinigte Staaten","-","5,17","13.Feb.2031","2,50","USD","13.Feb.2020"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.196.990,91","0,09","7.196.990,91","8.192.000,00","8.192.000,00","86,51","Vereinigte Staaten","-","4,83","05.Nov.2030","2,98","USD","05.Nov.2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","7.188.568,11","0,09","7.188.568,11","7.107.000,00","7.107.000,00","99,19","Vereinigte Staaten","-","3,56","12.Juni2029","5,58","USD","12.Juni2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","7.181.606,74","0,09","7.181.606,74","10.267.000,00","10.267.000,00","69,69","Vereinigte Staaten","-","15,00","22.März2051","3,55","USD","22.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.153.954,27","0,09","7.153.954,27","8.580.000,00","8.580.000,00","82,07","Vereinigte Staaten","-","5,96","22.Apr.2032","2,69","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","7.120.000,00","0,09","7.120.000,00","7.120.000,00","7.120.000,00","100,00","Vereinigte Staaten","-","7,32","25.Apr.2035","5,85","USD","25.Apr.2024"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","7.087.650,32","0,09","7.087.650,32","8.178.000,00","8.178.000,00","84,95","Vereinigte Staaten","-","11,49","01.Juni2042","4,50","USD","01.Juni2012"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","7.076.419,62","0,09","7.076.419,62","7.406.000,00","7.406.000,00","95,52","Vereinigte Staaten","-","3,98","15.Okt.2028","4,15","USD","05.Okt.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.071.476,73","0,09","7.071.476,73","7.443.000,00","7.443.000,00","94,71","Vereinigte Staaten","-","5,01","24.März2031","4,49","USD","24.März2020"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.053.899,31","0,09","7.053.899,31","6.715.000,00","6.715.000,00","102,42","Vereinigte Staaten","-","6,28","17.Nov.2033","6,27","USD","17.Nov.2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.038.189,79","0,09","7.038.189,79","7.700.000,00","7.700.000,00","90,50","Vereinigte Staaten","-","2,89","02.Juni2028","2,39","USD","02.Juni2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.024.437,85","0,09","7.024.437,85","7.095.000,00","7.095.000,00","97,78","Vereinigte Staaten","-","4,07","23.Jan.2030","5,20","USD","23.Jan.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","6.994.212,63","0,09","6.994.212,63","7.272.000,00","7.272.000,00","95,86","Vereinigte Staaten","-","3,96","21.Sept.2028","4,33","USD","22.Okt.2018"
"T","AT&T INC","Kommunikation","Anleihen","6.984.777,55","0,09","6.984.777,55","7.075.000,00","7.075.000,00","97,78","Vereinigte Staaten","-","7,44","15.Feb.2034","5,40","USD","02.Juni2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","6.971.572,43","0,09","6.971.572,43","7.105.000,00","7.105.000,00","96,86","Vereinigte Staaten","-","7,20","23.Jan.2035","5,34","USD","23.Jan.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","6.963.327,13","0,09","6.963.327,13","7.355.000,00","7.355.000,00","94,18","Vereinigte Staaten","-","3,07","22.Aug.2027","3,15","USD","06.Juni2018"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Anleihen","6.939.095,45","0,09","6.939.095,45","8.125.000,00","8.125.000,00","83,19","Vereinigte Staaten","-","12,83","25.Apr.2053","4,61","USD","25.Apr.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","6.929.151,33","0,09","6.929.151,33","7.170.000,00","7.170.000,00","95,91","Vereinigte Staaten","-","15,22","02.März2063","5,75","USD","02.März2023"
