﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COH","COCHLEAR LTD","Equity","0.66","Australia","Asx - All Markets"
"HES","HESS CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.64","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.58","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.55","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.33","United States","NASDAQ"
"7458","DAIICHIKOSHO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.32","-","-"
"HURN","HURON CONSULTING GROUP INC","Equity","0.31","United States","NASDAQ"
"7994","OKAMURA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.28","China","-"
"6058","VECTOR INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.25","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.24","-","-"
"9831","YAMADA HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.19","United States","New York Stock Exchange Inc."
"3002","GUNZE LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.18","Ireland","Deutsche Boerse Xetra"
"3050","DCM HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.14","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.13","United States","NASDAQ"
"7981","TAKARA STANDARD LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.12","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.09","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.09","United States","New York Stock Exchange Inc."
"-","ELECTROCOMPONENTS PLC","-","0.09","-","-"
"8336","MUSASHINO BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"IX","ORIX ADR REPRESENTING CORP","Equity","0.08","Japan","New York Stock Exchange Inc."
"PTEN","PATTERSON UTI ENERGY INC","Equity","0.06","United States","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0.06","-","-"
"NVDA","NVIDIA CORP","Equity","0.05","United States","NASDAQ"
"XOMA","XOMA CORP","Equity","0.05","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.05","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.05","Australia","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.05","Norway","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.05","United States","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Fixed Income","0.04","Sweden","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7611","HIDAY HIDAKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.03","Spain","Bolsa De Madrid"
"4044","CENTRAL GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KZIA","KAZIA THERAPEUTICS ADS LTD","Equity","0.01","Australia","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"CNXC","CONCENTRIX CORP","Equity","0.01","United States","NASDAQ"
"6995","TOKAI RIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"FANH","FANHUA ADR INC","Equity","0.01","China","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"LAWS","LAWSON PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Equity","0.01","United States","NASDAQ"
"ARAY","ACCURAY INC","Equity","0.00","United States","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
