﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GETI B","GETINGE B","Aktien","0,24","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"SKA B","SKANSKA B","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"SYNN","SYNGENTA AG","Aktien","0,20","Schweiz","Berne Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Aktien","0,19","Spanien","Bolsa De Madrid"
"SAB","BANCO DE SABADELL SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"MC","LVMH","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0,17","Niederlande","Euronext Amsterdam"
"LUNE","LUNDIN ENERGY","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"PRU","PRUDENTIAL PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"BEKB","BEKAERT (D) SA","Aktien","0,16","Belgien","Nyse Euronext - Euronext Brussels"
"ATO","ATOS","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"NESTE","NESTE","Aktien","0,15","Finnland","Nasdaq Omx Helsinki Ltd."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,14","Niederlande","Euronext Amsterdam"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,13","Belgien","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0,11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9983","FAST RETAILING LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aktien","0,09","Deutschland","Xetra"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"ILD","ILIAD SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM LTD","Aktien","0,09","Singapur","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,08","Irland","Xetra"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"SSE","SSE PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,08","Ägypten","London Stock Exchange"
"TEL2 B","TELE2 B","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"PSN","PERSIMMON PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,08","Kanada","Toronto Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0,08","Niederlande","London Stock Exchange"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Aktien","0,08","Niederlande","Euronext Amsterdam"
"TDC","TDC","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GKN","GKN PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"STMN","STRAUMANN HOLDING AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"SYT","SYNGENTA ADR REPRSNTG ONE FIFTH OF","Aktien","0,07","Schweiz","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"JE.","JUST EAT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"PAYS","PAYSAFE GROUP PLC","Aktien","0,07","Isle of Man","London Stock Exchange"
"SLA","STANDARD LIFE ABERDEEN PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TYRES","NOKIAN RENKAAT","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"AV.","AVIVA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,07","Vereinigtes Königreich","Bolsa De Madrid"
"WDI","WIRECARD AG","Aktien","0,07","Deutschland","Deutsche Börse AG"
"SHP","SHIRE PLC","Aktien","0,07","Irland","London Stock Exchange"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Aktien","0,06","Kanada","Toronto Stock Exchange"
"AGS","AGEAS SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"GLD","SPDR GOLD SHARES","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"GALN","GALENICA AG","Aktien","0,06","Schweiz","Berne Stock Exchange"
"8369","BANK OF KYOTO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0,06","Deutschland","Xetra"
"OUT1V","OUTOKUMPU","Aktien","0,06","Finnland","Nasdaq Omx Helsinki Ltd."
"ERIC B","ERICSSON B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,05","Finnland","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"INVE B","INVESTOR B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"ACA","CREDIT AGRICOLE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"ATC","ALTICE EUROPE NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"HUH1V","HUHTAMAKI","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"EMG","MAN GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"HDJA","JANUS HENDERSON GROUP PLC","Aktien","0,05","Vereinigtes Königreich","Boerse Muenchen"
"IDR","INDRA SISTEMAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"8379","HIROSHIMA BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,04","Italien","Borsa Italiana"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"HWDN","Howden Joinery Group","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UBM","UNITED BUSINESS MEDIA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RAD","RITE AID CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,03","China","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IAP","ICAP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"INGR","INGREDION INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"RTO","RENTOKIL INITIAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"8382","CHUGOKU BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"8341","77 BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"IBE","IBERDROLA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"DGBI","DENMARK I/L GOVERNMENT BOND","Anleihen","0,03","Dänemark","-"
"PGH1","PARGESA HOLDING SA","Aktien","0,02","Schweiz","Berne Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"PWF","POWER FINANCIAL CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"CNP","CNP ASSURANCES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8303","SHINSEI BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,02","China","NYSE Arca"
"BMCH","BMC STOCK HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,02","Irland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"VIS","VISCOFAN SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Aktien","0,02","Deutschland","Xetra"
"IWG","IWG","Aktien","0,02","Luxemburg","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"YIT","YIT","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"STJ","ST JUDE MEDICAL","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,02","Niederlande","-"
"BALN","BALOISE HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"KBC","KBC GROEP","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"4665","DUSKIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RENT","RELX NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,02","Ungarn","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KU2","KUKA AG","Aktien","0,02","Deutschland","Xetra"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"LNKD","LINKEDIN CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BP.","BP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SDR","SCHRODERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,01","Deutschland","Xetra"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,01","Australien","Asx - All Markets"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GSK","GLAXOSMITHKLINE ADR REPRESENTING","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8334","GUNMA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7741","HOYA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"CABK","CAIXABANK SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,01","Deutschland","Xetra"
"APH","AMPHENOL CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","THOMSON REUTERS CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VALN","VALORA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CNE","CAIRN ENERGY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0,01","Deutschland","Xetra"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Aktien","0,01","Taiwan","NASDAQ"
"JEN","JENOPTIK AG","Aktien","0,01","Deutschland","Xetra"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"B","BARNES GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0,01","Italien","Borsa Italiana"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8388","AWA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"8385","IYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FNAC","FNAC DARTY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SGE","SAGE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8585","ORIENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Aktien","0,01","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,01","Japan","Euronext Amsterdam"
"KER","KERING SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0,01","Niederlande","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"O1BC","XING N","Aktien","0,01","Deutschland","Xetra"
"8253","CREDIT SAISON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COX","NICOX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
