﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"1,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KO","COCA-COLA","Consumer Staples","Equity","829,924.08","0.41","829,924.08","14,088.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","811,736.24","0.41","811,736.24","4,712.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","808,276.79","0.40","808,276.79","952.00","849.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","795,369.21","0.40","795,369.21","22,491.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIN","LINDE PLC","Materials","Equity","746,430.96","0.37","746,430.96","1,672.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","731,536.28","0.37","731,536.28","1,546.00","473.18","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","730,490.64","0.36","730,490.64","12,436.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","718,597.04","0.36","718,597.04","1,327.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","715,553.43","0.36","715,553.43","5,268.00","135.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DIS","WALT DISNEY","Communication","Equity","709,096.01","0.35","709,096.01","6,307.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","680,980.00","0.34","680,980.00","2,155.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","671,217.46","0.33","671,217.46","2,477.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","670,364.74","0.33","670,364.74","13,934.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","654,820.00","0.33","654,820.00","5,645.00","116.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","653,660.87","0.33","653,660.87","7,054.00","92.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","647,709.21","0.32","647,709.21","3,593.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","627,514.47","0.31","627,514.47","5,961.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","620,650.62","0.31","620,650.62","1,734.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","616,700.80","0.31","616,700.80","3,820.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","583,466.73","0.29","583,466.73","2,419.00","241.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INTU","INTUIT INC","Information Technology","Equity","579,786.14","0.29","579,786.14","953.00","608.38","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","578,193.04","0.29","578,193.04","14,408.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","570,336.68","0.28","570,336.68","2,413.00","236.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","567,254.46","0.28","567,254.46","3,709.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","564,008.76","0.28","564,008.76","3,108.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","553,617.68","0.28","553,617.68","2,849.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","553,015.96","0.28","553,015.96","13,958.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","533,838.44","0.27","533,838.44","7,431.00","71.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","531,321.52","0.27","531,321.52","66,230.00","8.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"COP","CONOCOPHILLIPS","Energy","Equity","518,397.36","0.26","518,397.36","4,056.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","513,105.45","0.26","513,105.45","3,135.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","511,220.64","0.26","511,220.64","699.00","731.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","507,414.24","0.25","507,414.24","14,481.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","506,269.32","0.25","506,269.32","17,451.00","29.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RTX","RTX CORP","Industrials","Equity","494,888.94","0.25","494,888.94","4,914.00","100.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","491,118.77","0.25","491,118.77","19,343.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","487,013.97","0.24","487,013.97","2,604.00","187.03","Germany","Xetra","USD","0.94","EUR","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","486,096.00","0.24","486,096.00","5,330.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","485,299.25","0.24","485,299.25","1,847.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","477,085.56","0.24","477,085.56","2,076.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","469,317.15","0.23","469,317.15","4,835.00","97.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","462,561.03","0.23","462,561.03","1,119.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","456,961.70","0.23","456,961.70","6,409.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","454,214.96","0.23","454,214.96","7,096.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","453,901.86","0.23","453,901.86","1,126.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","449,391.78","0.22","449,391.78","1,206.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","448,885.98","0.22","448,885.98","1,962.00","228.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","434,130.00","0.22","434,130.00","1,996.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","432,314.31","0.22","432,314.31","1,884.00","229.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","428,783.52","0.21","428,783.52","2,244.00","191.08","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","425,101.44","0.21","425,101.44","1,376.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","423,303.14","0.21","423,303.14","806.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","421,864.17","0.21","421,864.17","3,769.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","418,477.08","0.21","418,477.08","122.00","3,430.14","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","417,402.50","0.21","417,402.50","1,990.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","412,625.91","0.21","412,625.91","5,689.00","72.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","399,801.36","0.20","399,801.36","8,521.00","46.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","399,125.08","0.20","399,125.08","449.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","398,086.92","0.20","398,086.92","4,158.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","397,357.89","0.20","397,357.89","24,333.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","384,753.75","0.19","384,753.75","1,175.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","383,862.24","0.19","383,862.24","6,582.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","381,258.24","0.19","381,258.24","4,224.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","378,881.10","0.19","378,881.10","507.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","374,372.47","0.19","374,372.47","1,341.00","279.17","Germany","Xetra","USD","0.94","EUR","-"
"DE","DEERE","Industrials","Equity","372,558.00","0.19","372,558.00","930.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","371,943.00","0.19","371,943.00","5,100.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Consumer Staples","Equity","370,120.92","0.18","370,120.92","820.00","451.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","367,376.87","0.18","367,376.87","57,609.00","6.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TJX","TJX INC","Consumer Discretionary","Equity","363,597.84","0.18","363,597.84","3,924.00","92.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","363,006.96","0.18","363,006.96","4,584.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","359,121.89","0.18","359,121.89","1,805.00","198.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","356,947.37","0.18","356,947.37","6,227.00","57.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","355,565.34","0.18","355,565.34","2,491.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","351,771.12","0.18","351,771.12","894.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","351,113.28","0.18","351,113.28","2,051.00","171.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","350,825.40","0.18","350,825.40","3,863.00","90.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CI","CIGNA","Health Care","Equity","349,477.56","0.17","349,477.56","1,002.00","348.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","346,172.31","0.17","346,172.31","759.00","456.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","343,141.82","0.17","343,141.82","1,418.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","340,998.00","0.17","340,998.00","7,060.00","48.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","339,972.15","0.17","339,972.15","3,901.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","339,865.15","0.17","339,865.15","1,385.00","245.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","338,704.67","0.17","338,704.67","1,679.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","338,515.82","0.17","338,515.82","5,021.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","333,140.11","0.17","333,140.11","1,957.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","331,670.29","0.17","331,670.29","371.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","328,412.53","0.16","328,412.53","3,137.00","104.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","317,760.52","0.16","317,760.52","1,694.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","315,232.32","0.16","315,232.32","11,140.00","28.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","309,922.38","0.15","309,922.38","4,614.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","306,079.29","0.15","306,079.29","4,411.00","69.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","304,193.48","0.15","304,193.48","1,082.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","301,018.59","0.15","301,018.59","2,049.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","298,918.08","0.15","298,918.08","464.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","296,107.52","0.15","296,107.52","2,461.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","290,110.24","0.14","290,110.24","4,166.00","69.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSL","CSL LTD","Health Care","Equity","288,994.05","0.14","288,994.05","1,655.00","174.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","288,385.24","0.14","288,385.24","3,748.00","76.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TMUS","T MOBILE US INC","Communication","Equity","286,634.70","0.14","286,634.70","1,782.00","160.85","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","280,740.83","0.14","280,740.83","1,369.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","279,724.48","0.14","279,724.48","4,228.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","277,020.00","0.14","277,020.00","1,620.00","171.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","276,495.51","0.14","276,495.51","14,030.00","19.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","273,901.91","0.14","273,901.91","7,796.00","35.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","273,349.18","0.14","273,349.18","94.00","2,907.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","271,808.33","0.14","271,808.33","523.00","519.71","United States","NASDAQ","USD","1.00","USD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","270,931.83","0.14","270,931.83","55,950.00","4.84","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","268,313.67","0.13","268,313.67","3,193.00","84.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REL","RELX PLC","Industrials","Equity","267,147.54","0.13","267,147.54","6,448.00","41.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGT","TARGET CORP","Consumer Staples","Equity","266,861.16","0.13","266,861.16","1,602.00","166.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","266,286.96","0.13","266,286.96","2,021.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","265,950.84","0.13","265,950.84","5,472.00","48.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","265,082.20","0.13","265,082.20","107.00","2,477.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","263,885.70","0.13","263,885.70","923.00","285.90","United States","NASDAQ","USD","1.00","USD","-"
"SAF","SAFRAN SA","Industrials","Equity","263,554.84","0.13","263,554.84","1,188.00","221.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SO","SOUTHERN","Utilities","Equity","260,332.73","0.13","260,332.73","3,689.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","260,188.58","0.13","260,188.58","841.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","259,125.10","0.13","259,125.10","1,840.00","140.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","258,917.75","0.13","258,917.75","1,235.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","258,816.48","0.13","258,816.48","1,976.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","258,783.20","0.13","258,783.20","1,040.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materials","Equity","258,421.92","0.13","258,421.92","3,866.00","66.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","257,918.35","0.13","257,918.35","21,430.00","12.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","253,526.00","0.13","253,526.00","1,300.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","252,141.36","0.13","252,141.36","11,295.00","22.32","Germany","Xetra","USD","0.94","EUR","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","251,816.25","0.13","251,816.25","2,625.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","249,147.54","0.12","249,147.54","4,891.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","249,039.00","0.12","249,039.00","6,030.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNP","BNP PARIBAS SA","Financials","Equity","247,824.96","0.12","247,824.96","3,553.00","69.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","244,758.37","0.12","244,758.37","7,214.00","33.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","243,727.44","0.12","243,727.44","4,859.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","241,389.10","0.12","241,389.10","497.00","485.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","241,109.62","0.12","241,109.62","1,894.00","127.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
