﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","110’372’832.96","1.36","110’372’832.96","587’152.00","187.98","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","98’355’922.50","1.21","98’355’922.50","420’774.00","233.75","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","96’912’038.88","1.20","96’912’038.88","1’931’906.00","50.16","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","84’591’079.50","1.04","84’591’079.50","185’690.00","455.55","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","81’702’727.12","1.01","81’702’727.12","881’272.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","80’039’952.90","0.99","80’039’952.90","300’789.00","266.10","Germany","Xetra","EUR"
"BP.","BP PLC","Energy","Equity","77’181’012.31","0.95","77’181’012.31","13’143’393.00","5.87","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","75’294’757.34","0.93","75’294’757.34","404’767.00","186.02","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","72’330’357.88","0.89","72’330’357.88","457’903.00","157.96","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","70’193’488.25","0.87","70’193’488.25","2’534’076.00","27.70","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","67’202’351.12","0.83","67’202’351.12","3’192’966.00","21.05","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","60’112’334.61","0.74","60’112’334.61","1’230’998.00","48.83","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","59’146’640.63","0.73","59’146’640.63","12’437’523.00","4.76","Spain","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrials","Equity","57’861’140.34","0.71","57’861’140.34","1’458’793.00","39.66","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","57’431’230.48","0.71","57’431’230.48","417’439.00","137.58","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","57’249’320.70","0.71","57’249’320.70","4’709’940.00","12.15","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","57’153’433.74","0.71","57’153’433.74","797’898.00","71.63","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","56’696’502.31","0.70","56’696’502.31","1’721’980.00","32.93","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","56’165’027.34","0.69","56’165’027.34","868’095.00","64.70","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","55’975’645.00","0.69","55’975’645.00","24’497.00","2’285.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","55’289’802.31","0.68","55’289’802.31","2’512’031.00","22.01","Germany","Xetra","EUR"
"SAF","SAFRAN SA","Industrials","Equity","55’258’767.50","0.68","55’258’767.50","263’765.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","52’514’192.24","0.65","52’514’192.24","112’975.00","464.83","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","47’128’015.00","0.58","47’128’015.00","105’314.00","447.50","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","46’827’399.30","0.58","46’827’399.30","227’649.00","205.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","46’687’062.96","0.58","46’687’062.96","1’385’784.00","33.69","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","44’885’122.20","0.55","44’885’122.20","387’609.00","115.80","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","44’569’200.91","0.55","44’569’200.91","8’062’395.00","5.53","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","44’208’367.17","0.55","44’208’367.17","1’545’460.00","28.61","United Kingdom","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","44’161’798.82","0.54","44’161’798.82","4’541’526.00","9.72","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","42’545’256.77","0.52","42’545’256.77","6’301’134.00","6.75","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","42’457’916.28","0.52","42’457’916.28","1’183’331.00","35.88","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","42’291’392.52","0.52","42’291’392.52","618’657.00","68.36","Germany","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","41’317’527.07","0.51","41’317’527.07","540’168.00","76.49","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","41’270’565.01","0.51","41’270’565.01","2’551’661.00","16.17","Netherlands","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","40’725’888.75","0.50","40’725’888.75","11’230’081.00","3.63","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","40’424’010.18","0.50","40’424’010.18","673’509.00","60.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","39’438’283.50","0.49","39’438’283.50","1’138’190.00","34.65","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","37’612’329.04","0.46","37’612’329.04","1’011’628.00","37.18","Germany","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","36’997’003.37","0.46","36’997’003.37","2’856’076.00","12.95","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","36’944’907.20","0.46","36’944’907.20","97’712.00","378.10","Italy","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","36’642’542.77","0.45","36’642’542.77","2’335’942.00","15.69","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36’179’758.42","0.45","36’179’758.42","833’251.00","43.42","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","35’777’434.71","0.44","35’777’434.71","1’701’257.00","21.03","Italy","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","35’381’789.65","0.44","35’381’789.65","2’070’582.00","17.09","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","35’219’718.42","0.43","35’219’718.42","1’312’885.00","26.83","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","34’148’971.70","0.42","34’148’971.70","322’932.00","105.75","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","33’740’206.56","0.42","33’740’206.56","688’014.00","49.04","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","33’114’701.64","0.41","33’114’701.64","116’373.00","284.56","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","33’061’403.58","0.41","33’061’403.58","33’061’404.00","100.00","European Union","-","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","32’300’217.80","0.40","32’300’217.80","404’090.00","79.93","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","32’278’089.44","0.40","32’278’089.44","1’335’736.00","24.17","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","32’106’032.95","0.40","32’106’032.95","6’563’002.00","4.89","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","30’859’443.88","0.38","30’859’443.88","980’366.00","31.48","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","30’722’676.05","0.38","30’722’676.05","48’657’256.00","0.63","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","30’554’119.25","0.38","30’554’119.25","57’929.00","527.44","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","30’296’431.84","0.37","30’296’431.84","765’448.00","39.58","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","29’782’348.31","0.37","29’782’348.31","7’105.00","4’191.73","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","29’567’283.32","0.36","29’567’283.32","11’851’445.00","2.49","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","29’562’900.00","0.36","29’562’900.00","492’715.00","60.00","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","29’547’324.89","0.36","29’547’324.89","389’142.00","75.93","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","29’358’074.99","0.36","29’358’074.99","548’975.00","53.48","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","28’432’314.36","0.35","28’432’314.36","351’798.00","80.82","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","28’330’051.20","0.35","28’330’051.20","126’248.00","224.40","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","27’994’394.31","0.35","27’994’394.31","701’475.00","39.91","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27’960’352.14","0.34","27’960’352.14","1’155’219.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Equity","27’903’898.88","0.34","27’903’898.88","2’439’152.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27’748’012.50","0.34","27’748’012.50","189’730.00","146.25","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’889’409.30","0.33","26’889’409.30","147’017.00","182.90","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","25’673’058.59","0.32","25’673’058.59","1’684’805.00","15.24","Italy","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","25’658’731.65","0.32","25’658’731.65","136’294.00","188.26","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","25’429’592.71","0.31","25’429’592.71","749’193.00","33.94","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","25’064’927.65","0.31","25’064’927.65","243’467.00","102.95","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","24’906’538.09","0.31","24’906’538.09","232’572.00","107.09","Switzerland","SIX Swiss Exchange","CHF"
"CAP","CAPGEMINI","Information Technology","Equity","24’547’412.40","0.30","24’547’412.40","119’278.00","205.80","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","23’791’838.84","0.29","23’791’838.84","1’505’622.00","15.80","Germany","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","23’232’674.63","0.29","23’232’674.63","337’266.00","68.89","United Kingdom","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","23’100’564.75","0.29","23’100’564.75","156’349.00","147.75","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","23’094’727.13","0.28","23’094’727.13","1’750’927.00","13.19","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","22’726’913.19","0.28","22’726’913.19","220’161.00","103.23","Ireland","-","EUR"
"BAYN","BAYER AG","Health Care","Equity","22’384’710.14","0.28","22’384’710.14","761’903.00","29.38","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","22’290’813.23","0.28","22’290’813.23","1’419’345.00","15.71","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","22’008’014.40","0.27","22’008’014.40","737’040.00","29.86","Netherlands","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","21’966’370.41","0.27","21’966’370.41","17’365.00","1’264.98","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","21’837’443.68","0.27","21’837’443.68","345’748.00","63.16","Spain","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","21’716’204.80","0.27","21’716’204.80","34’981.00","620.80","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","21’270’364.00","0.26","21’270’364.00","226’040.00","94.10","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","21’213’654.00","0.26","21’213’654.00","16’863.00","1’258.00","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","21’129’273.00","0.26","21’129’273.00","204’345.00","103.40","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","20’946’577.79","0.26","20’946’577.79","777’025.00","26.96","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","20’303’860.93","0.25","20’303’860.93","5’316’966.00","3.82","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","20’093’913.17","0.25","20’093’913.17","5’527’948.00","3.63","United Kingdom","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","19’874’462.14","0.25","19’874’462.14","769’809.00","25.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’819’290.48","0.24","19’819’290.48","524’528.00","37.78","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","19’638’365.76","0.24","19’638’365.76","524’529.00","37.44","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19’603’758.72","0.24","19’603’758.72","516’432.00","37.96","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","19’473’664.32","0.24","19’473’664.32","795’168.00","24.49","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","19’302’713.16","0.24","19’302’713.16","2’100’196.00","9.19","United Kingdom","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","19’096’662.50","0.24","19’096’662.50","160’814.00","118.75","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","19’000’480.90","0.23","19’000’480.90","177’326.00","107.15","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","18’915’592.50","0.23","18’915’592.50","56’889.00","332.50","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","18’734’511.82","0.23","18’734’511.82","134’515.00","139.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energy","Equity","18’113’343.19","0.22","18’113’343.19","685’236.00","26.43","Norway","Oslo Bors Asa","NOK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","18’084’154.05","0.22","18’084’154.05","641’965.00","28.17","Netherlands","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","18’077’983.00","0.22","18’077’983.00","33’715.00","536.20","Germany","Xetra","EUR"
"SSE","SSE PLC","Utilities","Equity","17’688’883.74","0.22","17’688’883.74","845’116.00","20.93","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","17’555’137.43","0.22","17’555’137.43","1’188’213.00","14.77","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","17’179’895.16","0.21","17’179’895.16","498’546.00","34.46","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","16’784’402.11","0.21","16’784’402.11","408’479.00","41.09","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","16’539’316.78","0.20","16’539’316.78","831’769.00","19.88","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","16’364’760.36","0.20","16’364’760.36","1’568’404.00","10.43","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","16’331’912.10","0.20","16’331’912.10","290’435.00","56.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","16’222’850.40","0.20","16’222’850.40","1’236’545.00","13.12","Sweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Equity","16’119’751.62","0.20","16’119’751.62","4’332’083.00","3.72","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","15’888’197.18","0.20","15’888’197.18","3’838’656.00","4.14","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","15’791’198.43","0.19","15’791’198.43","1’750’015.00","9.02","United Kingdom","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","15’671’203.68","0.19","15’671’203.68","539’642.00","29.04","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","15’436’642.00","0.19","15’436’642.00","45’110.00","342.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","15’396’810.30","0.19","15’396’810.30","551’857.00","27.90","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","15’213’182.84","0.19","15’213’182.84","602’741.00","25.24","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","15’181’324.50","0.19","15’181’324.50","98’261.00","154.50","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","15’095’031.05","0.19","15’095’031.05","22’751.00","663.49","Switzerland","SIX Swiss Exchange","CHF"
"GLE","SOCIETE GENERALE SA","Financials","Equity","15’082’168.40","0.19","15’082’168.40","574’340.00","26.26","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","14’966’638.96","0.18","14’966’638.96","1’406’639.00","10.64","France","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","14’907’558.66","0.18","14’907’558.66","142’816.00","104.38","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14’846’541.85","0.18","14’846’541.85","141’463.00","104.95","Netherlands","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energy","Equity","14’589’543.60","0.18","14’589’543.60","979’164.00","14.90","Spain","Bolsa De Madrid","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","14’565’676.40","0.18","14’565’676.40","672’006.00","21.67","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","14’462’490.60","0.18","14’462’490.60","25’745.00","561.76","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","14’366’750.40","0.18","14’366’750.40","410’010.00","35.04","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","14’313’940.19","0.18","14’313’940.19","4’055’515.00","3.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","14’155’995.62","0.17","14’155’995.62","2’879’576.00","4.92","Spain","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14’104’492.68","0.17","14’104’492.68","17’332’928.00","0.81","United Kingdom","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Equity","14’096’510.40","0.17","14’096’510.40","354’540.00","39.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","14’092’913.03","0.17","14’092’913.03","543’330.00","25.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UPM","UPM-KYMMENE","Materials","Equity","13’968’057.60","0.17","13’968’057.60","407’232.00","34.30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","13’471’149.12","0.17","13’471’149.12","196’258.00","68.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Health Care","Equity","13’421’940.28","0.17","13’421’940.28","50’316.00","266.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","13’413’181.18","0.17","13’413’181.18","4’683’341.00","2.86","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","12’879’070.56","0.16","12’879’070.56","263’268.00","48.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12’744’607.92","0.16","12’744’607.92","815’916.00","15.62","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","12’593’694.65","0.16","12’593’694.65","151’662.00","83.04","Netherlands","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","12’500’202.70","0.15","12’500’202.70","706’699.00","17.69","Norway","Oslo Bors Asa","NOK"
"SWED A","SWEDBANK","Financials","Equity","12’155’826.58","0.15","12’155’826.58","641’391.00","18.95","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","12’128’718.75","0.15","12’128’718.75","99’375.00","122.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrials","Equity","12’039’898.60","0.15","12’039’898.60","72’617.00","165.80","France","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’997’709.95","0.15","11’997’709.95","129’947.00","92.33","United Kingdom","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","11’929’132.32","0.15","11’929’132.32","261’776.00","45.57","Austria","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financials","Equity","11’858’538.87","0.15","11’858’538.87","2’088’920.00","5.68","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","11’748’681.00","0.14","11’748’681.00","79’923.00","147.00","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11’651’116.50","0.14","11’651’116.50","352’530.00","33.05","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11’612’866.72","0.14","11’612’866.72","220’024.00","52.78","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","11’425’172.64","0.14","11’425’172.64","475’914.00","24.01","Sweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrials","Equity","11’351’736.38","0.14","11’351’736.38","202’927.00","55.94","Italy","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","11’261’329.80","0.14","11’261’329.80","811’335.00","13.88","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","11’236’521.08","0.14","11’236’521.08","2’232’890.00","5.03","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","11’139’996.29","0.14","11’139’996.29","801’353.00","13.90","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","11’100’721.62","0.14","11’100’721.62","40’599.00","273.42","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","11’007’098.70","0.14","11’007’098.70","46’779.00","235.30","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","10’954’675.70","0.14","10’954’675.70","96’828.00","113.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","10’875’845.80","0.13","10’875’845.80","107’204.00","101.45","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","10’781’936.55","0.13","10’781’936.55","121’761.00","88.55","Ireland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10’702’225.02","0.13","10’702’225.02","155’280.00","68.92","Netherlands","NASDAQ","USD"
