﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WIE","WIENERBERGER AG","Materialen","Aandelen","5.234.458,44","0,60","5.234.458,44","147.118,00","35,58","Oostenrijk","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","5.223.759,16","0,60","5.223.759,16","113.857,00","45,88","Italië","Borsa Italiana","EUR"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","5.183.740,44","0,59","5.183.740,44","457.985,00","11,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","5.183.384,80","0,59","5.183.384,80","204.332,00","25,37","Zweden","Nasdaq Omx Nordic","SEK"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aandelen","5.163.042,62","0,59","5.163.042,62","26.430,00","195,35","Zwitserland","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","5.138.499,18","0,59","5.138.499,18","494.562,00","10,39","Italië","Borsa Italiana","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aandelen","5.104.373,36","0,58","5.104.373,36","133.857,00","38,13","Zwitserland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gezondheidszorg","Aandelen","5.103.948,64","0,58","5.103.948,64","70.124,00","72,78","Zwitserland","SIX Swiss Exchange","CHF"
"EMG","MAN GROUP PLC","Financiële waarden","Aandelen","5.077.131,70","0,58","5.077.131,70","1.678.667,00","3,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","5.074.073,36","0,58","5.074.073,36","102.477,00","49,51","Zweden","Nasdaq Omx Nordic","SEK"
"BZU","BUZZI","Materialen","Aandelen","5.071.883,20","0,58","5.071.883,20","128.728,00","39,40","Italië","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","5.067.096,80","0,58","5.067.096,80","134.620,00","37,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","5.062.947,26","0,58","5.062.947,26","457.771,00","11,06","Spanje","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","5.034.531,30","0,58","5.034.531,30","48.549,00","103,70","België","Nyse Euronext - Euronext Brussels","EUR"
"INVP","INVESTEC PLC","Financiële waarden","Aandelen","5.031.875,92","0,58","5.031.875,92","773.317,00","6,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","5.008.192,00","0,57","5.008.192,00","22.358,00","224,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","4.996.721,20","0,57","4.996.721,20","21.706,00","230,20","België","Nyse Euronext - Euronext Brussels","EUR"
"FRO","FRONTLINE","Energie","Aandelen","4.989.913,18","0,57","4.989.913,18","201.663,00","24,74","Noorwegen","Oslo Bors Asa","NOK"
"NEX","NEXANS SA","Industrie","Aandelen","4.983.456,00","0,57","4.983.456,00","45.140,00","110,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","4.973.219,88","0,57","4.973.219,88","558.475,00","8,90","Italië","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","4.916.438,14","0,56","4.916.438,14","181.151,00","27,14","Nederland","Euronext Amsterdam","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financiële waarden","Aandelen","4.906.610,63","0,56","4.906.610,63","534.110,00","9,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GL9","GLANBIA PLC","Basis-consumentengoederen","Aandelen","4.889.321,00","0,56","4.889.321,00","267.908,00","18,25","Ierland","Irish Stock Exchange - All Market","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","4.862.421,30","0,56","4.862.421,30","50.809,00","95,70","Duitsland","Xetra","EUR"
"SSAB B","SSAB CLASS B","Materialen","Aandelen","4.842.095,06","0,55","4.842.095,06","885.106,00","5,47","Zweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","4.839.288,60","0,55","4.839.288,60","41.754,00","115,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gezondheidszorg","Aandelen","4.808.972,43","0,55","4.808.972,43","5.344,00","899,88","Zwitserland","SIX Swiss Exchange","CHF"
"ROR","ROTORK PLC","Industrie","Aandelen","4.790.916,32","0,55","4.790.916,32","1.217.334,00","3,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","4.726.429,50","0,54","4.726.429,50","6.357,00","743,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMBU B","AMBU CLASS B","Gezondheidszorg","Aandelen","4.714.842,93","0,54","4.714.842,93","257.266,00","18,33","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"OCI","OCI NV","Materialen","Aandelen","4.711.098,72","0,54","4.711.098,72","183.454,00","25,68","Nederland","Euronext Amsterdam","EUR"
"GRG","GREGGS PLC","Luxe-consumentengoederen","Aandelen","4.701.372,41","0,54","4.701.372,41","144.946,00","32,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JYSK","JYSKE BANK","Financiële waarden","Aandelen","4.680.752,48","0,54","4.680.752,48","64.500,00","72,57","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CLN","CLARIANT AG","Materialen","Aandelen","4.658.841,58","0,53","4.658.841,58","320.043,00","14,56","Zwitserland","SIX Swiss Exchange","CHF"
"ITV","ITV PLC","Communicatie","Aandelen","4.652.912,60","0,53","4.652.912,60","5.100.514,00","0,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KGX","KION GROUP AG","Industrie","Aandelen","4.619.464,58","0,53","4.619.464,58","99.194,00","46,57","Duitsland","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","4.618.748,75","0,53","4.618.748,75","47.987,00","96,25","Italië","Borsa Italiana","EUR"
"RBREW","ROYAL UNIBREW","Basis-consumentengoederen","Aandelen","4.595.987,93","0,53","4.595.987,93","59.487,00","77,26","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RUI","RUBIS","Nutsbedrijven","Aandelen","4.587.539,00","0,53","4.587.539,00","142.825,00","32,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gezondheidszorg","Aandelen","4.574.977,20","0,52","4.574.977,20","45.252,00","101,10","Duitsland","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aandelen","4.525.837,76","0,52","4.525.837,76","194.576,00","23,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","4.515.426,75","0,52","4.515.426,75","56.267,00","80,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","4.505.375,70","0,52","4.505.375,70","36.363,00","123,90","Spanje","Bolsa De Madrid","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","4.503.154,67","0,52","4.503.154,67","12.699,00","354,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","4.481.390,40","0,51","4.481.390,40","116.731,00","38,39","Zweden","Nasdaq Omx Nordic","SEK"
"A2A","A2A","Nutsbedrijven","Aandelen","4.428.220,86","0,51","4.428.220,86","2.200.905,00","2,01","Italië","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","4.369.032,04","0,50","4.369.032,04","429.178,00","10,18","Spanje","Bolsa De Madrid","EUR"
"TUI","TUI N AG","Luxe-consumentengoederen","Aandelen","4.367.463,93","0,50","4.367.463,93","634.297,00","6,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basis-consumentengoederen","Aandelen","4.366.007,43","0,50","4.366.007,43","561.415,00","7,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","4.351.776,82","0,50","4.351.776,82","769.516,00","5,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SECT B","SECTRA CLASS B","Gezondheidszorg","Aandelen","4.303.576,37","0,49","4.303.576,37","203.180,00","21,18","Zweden","Nasdaq Omx Nordic","SEK"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financiële waarden","Aandelen","4.288.733,62","0,49","4.288.733,62","15.627,00","274,44","Zwitserland","SIX Swiss Exchange","CHF"
"AED","AEDIFICA NV","Vastgoed","Aandelen","4.243.848,40","0,49","4.243.848,40","66.518,00","63,80","België","Nyse Euronext - Euronext Brussels","EUR"
"REY","REPLY","IT","Aandelen","4.199.704,30","0,48","4.199.704,30","31.553,00","133,10","Italië","Borsa Italiana","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financiële waarden","Aandelen","4.192.671,24","0,48","4.192.671,24","1.830.451,00","2,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","4.181.642,01","0,48","4.181.642,01","510.579,00","8,19","Italië","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materialen","Aandelen","4.167.377,76","0,48","4.167.377,76","97.006,00","42,96","Duitsland","Xetra","EUR"
"FNOX","FORTNOX","IT","Aandelen","4.152.527,57","0,48","4.152.527,57","690.881,00","6,01","Zweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","4.140.240,90","0,47","4.140.240,90","262.730,00","15,76","Noorwegen","Oslo Bors Asa","NOK"
"TOM","TOMRA SYSTEMS","Industrie","Aandelen","4.114.686,52","0,47","4.114.686,52","329.840,00","12,47","Noorwegen","Oslo Bors Asa","NOK"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","4.102.429,31","0,47","4.102.429,31","157.121,00","26,11","Italië","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","4.078.110,46","0,47","4.078.110,46","83.414,00","48,89","Duitsland","Xetra","EUR"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","4.068.514,65","0,47","4.068.514,65","27.949,00","145,57","Zwitserland","SIX Swiss Exchange","CHF"
"THULE","THULE GROUP","Luxe-consumentengoederen","Aandelen","4.067.642,38","0,47","4.067.642,38","146.589,00","27,75","Zweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrie","Aandelen","4.058.308,88","0,46","4.058.308,88","250.204,00","16,22","Nederland","Euronext Amsterdam","EUR"
"VID","VIDRALA SA","Materialen","Aandelen","4.026.222,20","0,46","4.026.222,20","37.349,00","107,80","Spanje","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","4.023.241,59","0,46","4.023.241,59","44.658,00","90,09","Zwitserland","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","4.018.797,30","0,46","4.018.797,30","31.719,00","126,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Communicatie","Aandelen","4.008.872,40","0,46","4.008.872,40","167.595,00","23,92","Duitsland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","4.006.542,24","0,46","4.006.542,24","156.018,00","25,68","Oostenrijk","Wiener Boerse Ag","EUR"
"HPOL B","HEXPOL CLASS B","Materialen","Aandelen","3.992.408,65","0,46","3.992.408,65","360.588,00","11,07","Zweden","Nasdaq Omx Nordic","SEK"
"HER","HERA","Nutsbedrijven","Aandelen","3.977.632,49","0,46","3.977.632,49","1.138.418,00","3,49","Italië","Borsa Italiana","EUR"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","3.973.557,39","0,46","3.973.557,39","299.778,00","13,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aandelen","3.967.768,09","0,45","3.967.768,09","237.094,00","16,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZA","AVANZA BANK HOLDING","Financiële waarden","Aandelen","3.957.700,32","0,45","3.957.700,32","174.130,00","22,73","Zweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aandelen","3.916.833,51","0,45","3.916.833,51","280.570,00","13,96","Zweden","Nasdaq Omx Nordic","SEK"
"BVIC","BRITVIC PLC","Basis-consumentengoederen","Aandelen","3.914.041,11","0,45","3.914.041,11","330.011,00","11,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financiële waarden","Aandelen","3.883.525,31","0,44","3.883.525,31","1.553.271,00","2,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aandelen","3.876.012,00","0,44","3.876.012,00","35.889,00","108,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","3.854.253,10","0,44","3.854.253,10","487.566,00","7,91","Zweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","3.853.869,24","0,44","3.853.869,24","40.275,00","95,69","Zwitserland","SIX Swiss Exchange","CHF"
"VRLA","VERALLIA SA","Materialen","Aandelen","3.853.648,64","0,44","3.853.648,64","105.176,00","36,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","3.851.464,57","0,44","3.851.464,57","266.077,00","14,48","Nederland","Euronext Amsterdam","EUR"
"CWK","CRANSWICK PLC","Basis-consumentengoederen","Aandelen","3.832.849,56","0,44","3.832.849,56","75.282,00","50,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","3.812.389,73","0,44","3.812.389,73","235.115,00","16,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AXFO","AXFOOD","Basis-consumentengoederen","Aandelen","3.808.595,67","0,44","3.808.595,67","151.679,00","25,11","Zweden","Nasdaq Omx Nordic","SEK"
"AIXA","AIXTRON","IT","Aandelen","3.796.147,50","0,43","3.796.147,50","160.175,00","23,70","Duitsland","Xetra","EUR"
"BYG","BIG YELLOW GROUP PLC","Vastgoed","Aandelen","3.795.595,11","0,43","3.795.595,11","275.156,00","13,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communicatie","Aandelen","3.784.398,12","0,43","3.784.398,12","173.596,00","21,80","Zweden","Nasdaq Omx Nordic","SEK"
"DLN","DERWENT LONDON REIT PLC","Vastgoed","Aandelen","3.782.226,79","0,43","3.782.226,79","141.763,00","26,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","3.768.949,09","0,43","3.768.949,09","10.716.375,00","0,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","3.752.953,50","0,43","3.752.953,50","176.195,00","21,30","België","Nyse Euronext - Euronext Brussels","EUR"
"ISS","ISS A S","Industrie","Aandelen","3.732.926,97","0,43","3.732.926,97","216.428,00","17,25","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"IG","ITALGAS","Nutsbedrijven","Aandelen","3.729.881,80","0,43","3.729.881,80","691.359,00","5,39","Italië","Borsa Italiana","EUR"
"KINV B","KINNEVIK CLASS B","Financiële waarden","Aandelen","3.707.849,60","0,42","3.707.849,60","343.556,00","10,79","Zweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Vastgoed","Aandelen","3.699.114,15","0,42","3.699.114,15","73.761,00","50,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","3.685.602,55","0,42","3.685.602,55","36.437,00","101,15","Italië","Borsa Italiana","EUR"
"BAKKA","BAKKAFROST","Basis-consumentengoederen","Aandelen","3.639.340,23","0,42","3.639.340,23","69.930,00","52,04","Noorwegen","Oslo Bors Asa","NOK"
"MF","WENDEL","Financiële waarden","Aandelen","3.628.137,60","0,42","3.628.137,60","37.872,00","95,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCT","SOFTCAT PLC","IT","Aandelen","3.624.170,76","0,42","3.624.170,76","188.986,00","19,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gezondheidszorg","Aandelen","3.622.643,21","0,41","3.622.643,21","515.817,00","7,02","Zweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financiële waarden","Aandelen","3.617.336,51","0,41","3.617.336,51","198.493,00","18,22","Zweden","Nasdaq Omx Nordic","SEK"
"SYDB","SYDBANK","Financiële waarden","Aandelen","3.610.378,37","0,41","3.610.378,37","75.167,00","48,03","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aandelen","3.596.101,75","0,41","3.596.101,75","9.272,00","387,85","Zwitserland","SIX Swiss Exchange","CHF"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","3.572.656,92","0,41","3.572.656,92","243.369,00","14,68","Duitsland","Xetra","EUR"
"CCC","COMPUTACENTER PLC","IT","Aandelen","3.568.822,30","0,41","3.568.822,30","112.535,00","31,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","3.566.313,22","0,41","3.566.313,22","972.379,00","3,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.523.004,01","0,40","3.523.004,01","3.023.876,00","116,51","Verenigd Koninkrijk","-","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","3.480.786,08","0,40","3.480.786,08","297.376,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COTN","COMET HOLDING AG","IT","Aandelen","3.468.510,82","0,40","3.468.510,82","10.834,00","320,15","Zwitserland","SIX Swiss Exchange","CHF"
"DRX","DRAX GROUP PLC","Nutsbedrijven","Aandelen","3.467.451,09","0,40","3.467.451,09","540.144,00","6,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","3.444.178,94","0,39","3.444.178,94","14.185.251,00","0,24","Italië","Borsa Italiana","EUR"
"IPS","IPSOS SA","Communicatie","Aandelen","3.433.930,90","0,39","3.433.930,90","53.198,00","64,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Basis-consumentengoederen","Aandelen","3.426.964,50","0,39","3.426.964,50","55.723,00","61,50","Spanje","Bolsa De Madrid","EUR"
"IFCN","INFICON HOLDING AG","IT","Aandelen","3.421.436,99","0,39","3.421.436,99","2.425,00","1.410,90","Zwitserland","SIX Swiss Exchange","CHF"
"SDF","K S N AG","Materialen","Aandelen","3.406.021,80","0,39","3.406.021,80","250.904,00","13,57","Duitsland","Xetra","EUR"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","3.398.865,45","0,39","3.398.865,45","405.184,00","8,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aandelen","3.381.529,48","0,39","3.381.529,48","757.423,00","4,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALLN","ALLREAL HOLDING AG","Vastgoed","Aandelen","3.377.512,13","0,39","3.377.512,13","21.771,00","155,14","Zwitserland","SIX Swiss Exchange","CHF"
"NDA","AURUBIS AG","Materialen","Aandelen","3.376.184,90","0,39","3.376.184,90","44.162,00","76,45","Duitsland","Xetra","EUR"
