﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.49","Canada","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.46","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.43","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.40","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.40","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.40","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.34","United States","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.34","Ireland","NASDAQ"
"OR","LOREAL SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.33","Netherlands","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.33","-","-"
"992","LENOVO GROUP LTD","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.32","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.31","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.30","-","-"
"4452","KAO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.29","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","0.29","-","-"
"MC","LVMH","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"NG.","NATIONAL GRID PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"PNR","PENTAIR","Equity","0.27","United Kingdom","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.27","-","-"
"8031","MITSUI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"CL","COLGATE-PALMOLIVE","Equity","0.25","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.25","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.24","Luxembourg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.24","Spain","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.24","Japan","-"
"5803","FUJIKURA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0.21","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.21","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.21","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.19","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.19","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.18","Ireland","Bolsa Mexicana De Valores"
"6758","SONY GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.18","Australia","Asx - All Markets"
"7013","IHI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.17","Japan","London Stock Exchange"
"7936","ASICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"RACE","FERRARI NV","Equity","0.16","Italy","Borsa Italiana"
"4751","CYBER AGENT INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.16","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.15","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.15","-","-"
"COH","COCHLEAR LTD","Equity","0.15","Australia","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.14","Japan","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.14","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Fixed Income","0.13","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.12","Japan","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.12","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"WWD","WOODWARD INC","Equity","0.11","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"CHE","CHEMED CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.11","Spain","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.11","Canada","Toronto Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.10","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.09","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.09","-","-"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.09","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","WI TREASURY SEC. 07/28 1","-","0.09","-","-"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"-","FERGUSON PLC","-","0.09","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.08","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"1963","JGC HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.08","Japan","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.07","Japan","London Stock Exchange"
"DT","DYNATRACE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.07","-","-"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.07","Ireland","Borsa Italiana"
"L","LOBLAW COMPANIES LTD","Equity","0.07","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"REE","RED ELECTRICA SA","Equity","0.06","Spain","Bolsa De Madrid"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"267","CITIC LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/32 1.875","-","0.06","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.06","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.05","Spain","Bolsa De Madrid"
"HAL","HALLIBURTON","Equity","0.05","United States","Deutsche Boerse Xetra"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.05","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"-","US TREASURY N/B 09/25 5","-","0.05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.05","Macau","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.05","South Africa","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.04","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.04","-","-"
"EXEL","EXELIXIS INC","Equity","0.04","United States","NASDAQ"
"-","CRODA INTL","-","0.04","United Kingdom","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"ESTC","ELASTIC NV","Equity","0.04","Netherlands","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 10/28 1.5","-","0.04","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.04","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.04","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.04","-","-"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"6113","AMADA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.04","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"CCS","CENTURY COMMUNITIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","US TREASURY N/B 05/32 2.875","-","0.03","-","-"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.03","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.03","-","-"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.03","United States","NASDAQ"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"4578","OTSUKA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.03","Japan","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.02","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SAND","SANDVIK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.02","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"EVER","EVERQUOTE INC CLASS A","Equity","0.02","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","Bolsa De Madrid"
