﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"04.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SWN","SOUTHWESTERN ENERGY","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,45","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,44","Indien","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,43","-","-"
"MRO","MARATHON OIL CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,42","Niederlande","Euronext Amsterdam"
"ENI","ENI","Aktien","0,40","Italien","Borsa Italiana"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0,35","-","-"
"-","TREASURY NOTE","-","0,35","-","-"
"GLEN","GLENCORE PLC","Aktien","0,34","Schweiz","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"HLMA","HALMA PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","0,31","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,31","Indien","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0,29","Niederlande","Euronext Amsterdam"
"2146","UT GROUP LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,27","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,24","-","-"
"-","FRENCH REPUBLIC","-","0,24","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,24","-","-"
"9613","NTT DATA CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,23","Australien","Asx - All Markets"
"4980","DEXERIALS CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0,21","-","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,21","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,19","-","-"
"HEIA","HEINEKEN NV","Aktien","0,19","Niederlande","Euronext Amsterdam"
"ELE","ENDESA SA","Aktien","0,18","Spanien","Bolsa De Madrid"
"4704","TREND MICRO INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,17","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"TRMB","TRIMBLE INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0,16","Deutschland","Xetra"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"2175","SMS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,12","Belgien","-"
"WYNN","WYNN RESORTS LTD","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"4665","DUSKIN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,10","Irland","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,09","Irland","London Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,09","-","-"
"TFX","TELEFLEX INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,08","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6547","GREENS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"2121","MIXI INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,08","-","-"
"XEL","XCEL ENERGY INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"3923","RAKUS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"WMB","WILLIAMS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"BBY","BEST BUY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,07","Vereinigte Staaten","Deutsche Börse AG"
"3612","WORLD LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,07","Italien","Borsa Italiana"
"9143","SG HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"3254","PRESSANCE CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,07","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6250","YAMABIKO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,06","-","-"
"4480","MEDLEY INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"MSCI","MSCI INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,05","Jordanien","London Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,05","Mexiko","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"PEO","EXELON CORP","Aktien","0,05","Vereinigte Staaten","Deutsche Börse AG"
"6088","SIGMAXYZ INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"5857","ASAHI HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"3156","RESTAR HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,04","Irland","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,04","Japan","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,04","Japan","-"
"3167","TOKAI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,04","Japan","London Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,03","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,03","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0,03","Schweiz","Borsa Italiana"
"2229","CALBEE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"3968","SEGUE GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,03","Japan","London Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"LNT","ALLIANT ENERGY CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0,03","Chile","London Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"6640","I-PEX INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WHR","WHIRLPOOL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aktien","0,02","Italien","Borsa Italiana"
"3452","B-LOT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"5440","KYOEI STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,02","Irland","-"
"ADM","ADMIRAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"CHG","CHEMRING GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"STLD","STEEL DYNAMICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3091","BRONCO BILLY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0,01","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,01","Irland","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"ORNBV","ORION CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"CAP","CAPGEMINI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
