﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ESSITY B","ESSITY CLASS B","Aktien","0.86","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.67","Spanien","Bolsa De Madrid"
"PK","PARK HOTELS RESORTS INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"HEI","HEICO CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.48","Niederlande","NASDAQ"
"-","MARVELL TECHNO","-","0.47","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.33","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.29","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.29","-","-"
"VACN","VAT GROUP AG","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.26","-","-"
"KRC","KILROY REALTY REIT CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"HEIA","HEINEKEN NV","Aktien","0.21","Niederlande","Euronext Amsterdam"
"STLA","STELLANTIS NV","Aktien","0.21","Niederlande","Borsa Italiana"
"INGR","INGREDION INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.17","Italien","Borsa Italiana"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"RACE","FERRARI NV","Aktien","0.16","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.15","Japan","-"
"RIO","RIO TINTO PLC","Aktien","0.15","Australien","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.13","Spanien","Bolsa De Madrid"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"EPR","EPR PROPERTIES REIT","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.06","Israel","NASDAQ"
"CRH","CRH PLC","Aktien","0.06","Irland","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.05","Singapur","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.03","Deutschland","Xetra"
"-","AIB GROUP PLC","-","0.03","-","-"
"NVCR","NOVOCURE LTD","Aktien","0.03","Jersey","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.02","Israel","NASDAQ"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"SSE","SSE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GBF","BILFINGER","Aktien","0.02","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RILBA","RINGKJOBING LANDBOBANK","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PRGO","PERRIGO PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4478","FREEE KK","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.01","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DR ING HC F PORSCHE AG PREFERENCE","-","0.00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"CSR","CENTERSPACE TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SUNWELS CO LTD COMMON STOCK","-","0.00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GAMMA COMMUNICATIONS PLC","-","0.00","-","-"
"VCX","VICINITY CENTRES","Aktien","0.00","Australien","Asx - All Markets"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0.00","Deutschland","Xetra"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
