﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6702","FUJITSU LTD","IT","Aandelen","1.249.835,11","0,75","1.249.835,11","86.800,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","1.236.111,92","0,74","1.236.111,92","48.300,00","25,59","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","1.202.736,54","0,72","1.202.736,54","130.200,00","9,24","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","1.193.495,41","0,71","1.193.495,41","37.000,00","32,26","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","1.153.980,44","0,69","1.153.980,44","46.000,00","25,09","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","1.144.505,20","0,68","1.144.505,20","44.700,00","25,60","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","1.098.714,79","0,66","1.098.714,79","50.200,00","21,89","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","1.086.392,09","0,65","1.086.392,09","27.600,00","39,36","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","1.077.279,77","0,64","1.077.279,77","55.000,00","19,59","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","1.057.263,48","0,63","1.057.263,48","69.200,00","15,28","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","1.037.539,53","0,62","1.037.539,53","56.700,00","18,30","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","1.000.823,20","0,60","1.000.823,20","71.000,00","14,10","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","988.011,13","0,59","988.011,13","62.700,00","15,76","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","978.002,69","0,58","978.002,69","65.500,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","940.715,52","0,56","940.715,52","32.500,00","28,95","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","916.750,67","0,55","916.750,67","45.400,00","20,19","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","895.299,19","0,53","895.299,19","54.400,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","852.914,42","0,51","852.914,42","106.700,00","7,99","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","836.858,16","0,50","836.858,16","100.300,00","8,34","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","828.859,00","0,49","828.859,00","41.300,00","20,07","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","826.503,86","0,49","826.503,86","22.400,00","36,90","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","783.231,51","0,47","783.231,51","20.200,00","38,77","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","782.690,37","0,47","782.690,37","18.800,00","41,63","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","780.175,24","0,47","780.175,24","37.300,00","20,92","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","777.169,57","0,46","777.169,57","77.200,00","10,07","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","762.306,46","0,46","762.306,46","42.900,00","17,77","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","761.099,48","0,45","761.099,48","87.400,00","8,71","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","754.548,75","0,45","754.548,75","11.900,00","63,41","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","748.497,87","0,45","748.497,87","145.200,00","5,15","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","736.305,28","0,44","736.305,28","43.800,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","734.992,43","0,44","734.992,43","20.200,00","36,39","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","727.362,36","0,43","727.362,36","3.600,00","202,05","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","723.108,53","0,43","723.108,53","23.200,00","31,17","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","717.271,28","0,43","717.271,28","22.700,00","31,60","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","715.227,89","0,43","715.227,89","58.000,00","12,33","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","709.904,72","0,42","709.904,72","28.600,00","24,82","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","693.623,48","0,41","693.623,48","62.000,00","11,19","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","679.137,11","0,41","679.137,11","48.300,00","14,06","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","664.555,45","0,40","664.555,45","46.900,00","14,17","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","635.662,71","0,38","635.662,71","10.100,00","62,94","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","626.437,45","0,37","626.437,45","69.700,00","8,99","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","598.644,63","0,36","598.644,63","31.500,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","588.620,02","0,35","588.620,02","102.000,00","5,77","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","586.418,08","0,35","586.418,08","138.450,00","4,24","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","586.031,96","0,35","586.031,96","31.400,00","18,66","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","568.608,44","0,34","568.608,44","7.000,00","81,23","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","566.343,89","0,34","566.343,89","7.000,00","80,91","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","564.843,99","0,34","564.843,99","29.100,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","563.549,96","0,34","563.549,96","28.600,00","19,70","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","558.322,08","0,33","558.322,08","10.200,00","54,74","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","542.296,11","0,32","542.296,11","22.200,00","24,43","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","532.006,81","0,32","532.006,81","24.100,00","22,07","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","512.628,71","0,31","512.628,71","19.700,00","26,02","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","504.906,88","0,30","504.906,88","3.700,00","136,46","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","497.946,18","0,30","497.946,18","11.900,00","41,84","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","495.195,78","0,30","495.195,78","38.000,00","13,03","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","491.378,98","0,29","491.378,98","29.400,00","16,71","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","487.696,29","0,29","487.696,29","3.900,00","125,05","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","481.075,27","0,29","481.075,27","34.300,00","14,03","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","467.716,47","0,28","467.716,47","19.600,00","23,86","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","458.853,54","0,27","458.853,54","33.800,00","13,58","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","445.469,74","0,27","445.469,74","16.500,00","27,00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","440.190,10","0,26","440.190,10","13.800,00","31,90","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","437.995,54","0,26","437.995,54","73.400,00","5,97","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","426.925,71","0,25","426.925,71","12.300,00","34,71","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","422.870,34","0,25","422.870,34","18.510,00","22,85","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","419.871,48","0,25","419.871,48","3.400,00","123,49","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","415.646,47","0,25","415.646,47","65.400,00","6,36","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","408.019,35","0,24","408.019,35","11.600,00","35,17","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","404.402,53","0,24","404.402,53","18.300,00","22,10","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","400.467,51","0,24","400.467,51","30.300,00","13,22","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","396.105,45","0,24","396.105,45","61.500,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","391.247,54","0,23","391.247,54","17.700,00","22,10","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","385.614,98","0,23","385.614,98","3.900,00","98,88","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","382.559,90","0,23","382.559,90","27.700,00","13,81","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","380.405,22","0,23","380.405,22","115.200,00","3,30","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","376.195,62","0,22","376.195,62","21.600,00","17,42","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","369.985,46","0,22","369.985,46","33.800,00","10,95","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","361.728,37","0,22","361.728,37","31.700,00","11,41","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","358.865,63","0,21","358.865,63","11.900,00","30,16","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","350.531,49","0,21","350.531,49","43.200,00","8,11","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","349.506,26","0,21","349.506,26","6.100,00","57,30","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","346.492,35","0,21","346.492,35","18.300,00","18,93","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","342.581,14","0,20","342.581,14","23.700,00","14,45","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","340.116,90","0,20","340.116,90","20.400,00","16,67","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","331.886,87","0,20","331.886,87","24.300,00","13,66","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","324.074,69","0,19","324.074,69","61.300,00","5,29","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","320.053,56","0,19","320.053,56","9.600,00","33,34","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","317.229,92","0,19","317.229,92","72.500,00","4,38","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","316.807,60","0,19","316.807,60","27.900,00","11,36","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","313.311,07","0,19","313.311,07","31.500,00","9,95","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","299.464,37","0,18","299.464,37","6.600,00","45,37","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","289.118,01","0,17","289.118,01","17.900,00","16,15","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","282.432,58","0,17","282.432,58","11.700,00","24,14","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","279.954,63","0,17","279.954,63","46.480,00","6,02","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","278.714,07","0,17","278.714,07","66.300,00","4,20","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","275.534,23","0,16","275.534,23","28.000,00","9,84","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","275.451,88","0,16","275.451,88","2.800,00","98,38","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","272.197,98","0,16","272.197,98","24.800,00","10,98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","271.799,19","0,16","271.799,19","14.600,00","18,62","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","268.170,02","0,16","268.170,02","131.200,00","2,04","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","268.058,26","0,16","268.058,26","11.000,00","24,37","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","267.230,67","0,16","267.230,67","11.100,00","24,07","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","262.482,17","0,16","262.482,17","75,00","3.499,76","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","261.642,23","0,16","261.642,23","4.900,00","53,40","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","261.153,79","0,16","261.153,79","46.800,00","5,58","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","256.980,19","0,15","256.980,19","7.200,00","35,69","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","255.183,26","0,15","255.183,26","8.300,00","30,74","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","254.436,84","0,15","254.436,84","9.800,00","25,96","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","252.988,70","0,15","252.988,70","11.800,00","21,44","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","250.142,42","0,15","250.142,42","52.600,00","4,76","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","247.634,94","0,15","247.634,94","8.400,00","29,48","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","242.880,56","0,15","242.880,56","16.600,00","14,63","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","242.689,40","0,14","242.689,40","10.000,00","24,27","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","240.644,83","0,14","240.644,83","18.400,00","13,08","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","238.912,01","0,14","238.912,01","17.200,00","13,89","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","236.673,63","0,14","236.673,63","19.700,00","12,01","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","236.332,77","0,14","236.332,77","39.900,00","5,92","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","235.024,04","0,14","235.024,04","6.800,00","34,56","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","231.517,22","0,14","231.517,22","11.100,00","20,86","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","230.366,71","0,14","230.366,71","17.500,00","13,16","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","227.146,34","0,14","227.146,34","9.500,00","23,91","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","226.290,51","0,14","226.290,51","11.200,00","20,20","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","223.582,46","0,13","223.582,46","16.300,00","13,72","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","222.093,44","0,13","222.093,44","21.100,00","10,53","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","221.524,07","0,13","221.524,07","16.900,00","13,11","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","221.109,69","0,13","221.109,69","6.900,00","32,04","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","218.992,48","0,13","218.992,48","12.500,00","17,52","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","216.702,93","0,13","216.702,93","10.900,00","19,88","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","213.439,03","0,13","213.439,03","13.800,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","213.394,92","0,13","213.394,92","8.400,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","212.703,20","0,13","212.703,20","8.200,00","25,94","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","210.730,39","0,13","210.730,39","8.700,00","24,22","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","210.331,60","0,13","210.331,60","26.400,00","7,97","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","205.867,78","0,12","205.867,78","10.900,00","18,89","Japan","Tokyo Stock Exchange","JPY"
