﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.49","Deutschland","Xetra"
"GD","GENERAL DYNAMICS CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.49","Frankreich","Nyse Euronext - Euronext Paris"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.48","Deutschland","Xetra"
"INTC","INTEL CORPORATION CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.47","Spanien","Bolsa De Madrid"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"9101","NIPPON YUSEN","Aktien","0.45","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.45","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.45","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF","-","0.44","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.42","-","-"
"4507","SHIONOGI LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.41","Deutschland","Xetra"
"ORCL","ORACLE CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.40","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"6762","TDK CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.35","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"VOLV B","VOLVO CLASS B","Aktien","0.33","Schweden","Nasdaq Omx Nordic"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PEP","PEPSICO INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.32","Spanien","Bolsa De Madrid"
"CSCO","CISCO SYSTEMS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"LR","LEGRAND SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"6971","KYOCERA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.26","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.22","-","-"
"6141","DMG MORI LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1212","-","0.20","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.20","Brasilien","New York Stock Exchange Inc."
"0R22","BARRICK GOLD CORP","Aktien","0.19","Kanada","London Stock Exchange"
"4185","JSR CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.19","Hongkong","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.19","Belgien","Nyse Euronext - Euronext Brussels"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"SIE","SIEMENS N AG","Aktien","0.18","Deutschland","Xetra"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.18","-","-"
"6594","NIDEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.17","-","-"
"ABBV","ABBVIE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.16","-","-"
"MAT","MATTEL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.15","-","-"
"ENV","ENVESTNET INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.13","China","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.13","Dänemark","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.13","Japan","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.13","-","-"
"3003","HULIC LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"2371","KAKAKU.COM INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Aktien","0.12","Kanada","Toronto Stock Exchange"
"1801","TAISEI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DIOD","DIODES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0.10","Vereinigtes Königreich","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.10","Niederlande","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"THC1","TENET HEALTHCARE CORP","Aktien","0.10","Vereinigte Staaten","Boerse Berlin"
"VIV","VIVENDI","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0.09","Kanada","Toronto Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.09","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.09","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.09","Australien","Asx - All Markets"
"NEM","NEWMONT","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.08","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0.08","Deutschland","Xetra"
"6701","NEC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"2871","NICHIREI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.08","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0.08","Brasilien","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.08","-","-"
"WRB","WR BERKLEY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","SHELL PLC","-","0.07","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3401","TEIJIN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.07","Italien","Borsa Italiana"
"INVE B","INVESTOR CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"4661","ORIENTAL LAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0.06","Japan","Bolsa Mexicana De Valores"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.06","Japan","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.06","Japan","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.06","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.06","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.06","Italien","Borsa Italiana"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"6586","MAKITA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.05","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.05","Japan","NYSE Arca"
