﻿iShares Emerging Markets Infrastructure ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2009"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Utilities","Equity","352’326.38","1.65","352’326.38","49’834.00","7.07","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","344’712.66","1.61","344’712.66","340’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","293’335.21","1.37","293’335.21","454’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","282’992.82","1.32","282’992.82","374’999.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energy","Equity","250’350.83","1.17","250’350.83","607’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","232’179.23","1.08","232’179.23","418’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","144’616.90","0.68","144’616.90","484’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","128’801.18","0.60","128’801.18","262’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","76’102.80","0.36","76’102.80","76’103.00","100.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","29’793.70","0.14","29’793.70","233’328.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.05","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","4’240.47","0.02","4’240.47","22’219.00","19.09","Brazil","-","USD","5.24","BRL","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","3’000.00","0.01","3’000.00","3’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","555.21","0.00","555.21","769’993.00","0.07","Korea (South)","-","USD","1’386.85","KRW","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","14.97","0.00","14.97","254.00","5.90","Mexico","-","USD","16.96","MXN","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","13.94","0.00","13.94","798.00","1.75","Philippines","-","USD","57.21","PHP","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","13.71","0.00","13.71","325.00","4.21","Czech Republic","-","USD","23.74","CZK","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","12.20","0.00","12.20","58.00","20.87","Malaysia","-","USD","4.79","MYR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","10.06","0.00","10.06","327.00","3.08","Turkey","-","USD","32.51","TRY","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16’220.00","IDR","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","101’020.00","2.00","1’010.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.07","0.00","0.07","64’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","94.23","RUB","01/Jan/1970"
 
