﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,21","Singapur","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,21","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,20","Luxemburg","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0,17","Niederlande","Borsa Italiana"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,16","Taiwan","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,16","-","-"
"VTY","VISTRY GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,15","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,15","Hongkong","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"4348","INFOCOM CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,11","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,11","-","-"
"BAS","BASF N","Aktien","0,10","Deutschland","Xetra"
"INVE B","INVESTOR CLASS B","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"ZS","ZSCALER INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,09","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,09","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,09","Irland","SIX Swiss Exchange"
"CPRT","COPART INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,08","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,08","Irland","London Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"-","SYENSQO SA COMMON STOCK","-","0,08","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,08","China","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"NDA SE","NORDEA BANK","Aktien","0,07","Finnland","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,07","China","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,07","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,07","Südafrika","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"INCY","INCYTE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0,06","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,06","Brazilien","NYSE Arca"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,06","Luxemburg","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"WLN","WORLDLINE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0,06","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,06","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0,06","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"GD","GENERAL DYNAMICS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0,05","Deutschland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"POW","POWER CORPORATION OF CANADA","Aktien","0,05","Kanada","Toronto Stock Exchange"
"6266","TAZMO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,05","Taiwan","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","SAMPO OYJ COMMON STOCK","-","0,05","-","-"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,05","Irland","SIX Swiss Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0,04","-","-"
"ANTM","ANTHEM INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,04","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,04","-","-"
"-","TENCENT MUS ADR","Aktien","0,04","China","-"
"IEX","IDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,04","-","-"
"VRSN","VERISIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"RMV","RIGHTMOVE PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,04","China","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0,04","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,04","Frankreich","NASDAQ"
"-","Ishares Msci World Value Factor Ucits Et","-","0,04","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","Ishares Dj Stoxx 600 (De)","-","0,03","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"ABBN","ABB LTD","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,03","-","-"
"VACN","VAT GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,03","-","-"
"-","ATKINSREALIS GROUP INC COMMON STOCK NPV","-","0,03","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9505","HOKURIKU ELECTRIC POWER","Aktien","0,03","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,03","China","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"MX5","METHANEX CORP","Aktien","0,03","Kanada","Deutsche Börse AG"
"RACE","FERRARI NV","Aktien","0,03","Italien","Borsa Italiana"
"4849","EN JAPAN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"-","Amnd Msci Emu Etf","-","0,02","-","-"
"CLX","CLOROX","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIKKO ETF - 225","-","0,02","-","-"
"-","AIB GROUP PLC","-","0,02","-","-"
"CW","CURTISS WRIGHT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0,02","Luxemburg","Wiener Boerse Ag"
"-","INDIVIOR PLC COMMON STOCK","-","0,02","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"-","Galderma Group Ag","-","0,02","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,02","China","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,02","Irland","Boerse Muenchen"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,02","China","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,02","-","-"
"ALLEN","ALLEGION PLC","Aktien","0,02","Irland","Bolsa Mexicana De Valores"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,02","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,02","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"992","LENOVO GROUP LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,02","-","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0,02","China","NASDAQ"
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"AA","ALCOA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,02","-","-"
"WIE","WIENERBERGER AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"VNA","VONOVIA SE","Aktien","0,02","Deutschland","Xetra"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0,01","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"OGS","ONE GAS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"-","Hsbc Msci World Ucits Etf","-","0,01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,01","Mexiko","Deutsche Börse AG"
"NPI","NORTHLAND POWER INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","Deutsche Börse AG"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"L","LOEWS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0,01","China","New York Stock Exchange Inc."
"-","Db X-Trackers Msci China Index Ucits Etf","-","0,01","-","-"
"-","X World Staple Ucits Etf","-","0,01","-","-"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BIR","BIRCHCLIFF ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"LUO1","TYMAN PLC","Aktien","0,01","Vereinigtes Königreich","Boerse Berlin"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"4185","JSR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,01","-","-"
"ABBV","ABBVIE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7366","LITALICO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"-","TUI N AG","-","0,01","-","-"
"LUG","LUNDIN GOLD INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GSY","GOEASY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,01","-","-"
"-","Petershill Partners Plc","-","0,01","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELESTICA INC. COMMON STOCK","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"SAF","SAFRAN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Aktien","0,01","Kanada","Toronto Stock Exchange"
"DEMANT","DEMANT","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0,01","-","-"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0,01","-","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"SFSN","SFS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"857","PETROCHINA LTD H","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SNX","SYNNEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Auto & Robotics Ucits Usd Acc Etf","-","0,01","-","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,01","-","-"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"3679","ZIGEXN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0,01","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
