﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NMFC","NEW MOUNTAIN FINANCE CORP","EQUITY","Financiële waarden","Aandelen","5.049.133,96","0,64","5.049.133,96","401.362,00","12,58","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Liquide middelen en/of derivaten","Money Market","4.836.198,81","0,61","4.836.198,81","4.836.199,00","1,00","Ierland","-","USD"
"CNNE","CANNAE HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","4.828.617,40","0,61","4.828.617,40","229.388,00","21,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICGT","ICG ENTERPRISE TRUST PLC","FUND","Financiële waarden","Aandelen","4.219.495,80","0,53","4.219.495,80","278.953,00","15,13","Verenigd Koninkrijk","-","GBP"
"MFIC","MIDCAP FINANCIAL INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","3.414.881,12","0,43","3.414.881,12","220.031,00","15,52","Verenigde Staten","NASDAQ","USD"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","FUND","Financiële waarden","Other","3.408.468,69","0,43","3.408.468,69","546.851,00","6,23","Guernsey","-","GBP"
"CGBD","CARLYLE SECURED LENDING INC","EQUITY","Financiële waarden","Aandelen","3.180.871,08","0,40","3.180.871,08","181.143,00","17,56","Verenigde Staten","NASDAQ","USD"
"TCPC","BLACKROCK TCP CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","3.140.949,09","0,40","3.140.949,09","290.023,00","10,83","Verenigde Staten","NASDAQ","USD"
"GIMB","GIMV NV","EQUITY","Financiële waarden","Aandelen","3.078.923,15","0,39","3.078.923,15","61.576,00","50,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SLRC","SLR INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","2.970.127,20","0,38","2.970.127,20","183.795,00","16,16","Verenigde Staten","NASDAQ","USD"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","FUND","Financiële waarden","Other","2.886.185,02","0,37","2.886.185,02","140.113,00","20,60","Guernsey","-","GBP"
"RATO B","RATOS B","EQUITY","Financiële waarden","Aandelen","2.882.433,51","0,36","2.882.433,51","783.863,00","3,68","Zweden","Nasdaq Omx Nordic","SEK"
"BBDC","BARINGS BDC INC","EQUITY","Financiële waarden","Aandelen","2.875.040,68","0,36","2.875.040,68","292.774,00","9,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEY","PRINCESS PRIVATE EQUITY HOLDING LT","FUND","Financiële waarden","Other","2.860.886,06","0,36","2.860.886,06","237.109,00","12,07","Guernsey","-","EUR"
"CSWC","CAPITAL SOUTHWEST CORP","EQUITY","Financiële waarden","Aandelen","2.821.578,36","0,36","2.821.578,36","108.564,00","25,99","Verenigde Staten","NASDAQ","USD"
"BCSF","BAIN CAPITAL SPECIALTY FINANCE INC","EQUITY","Financiële waarden","Aandelen","2.798.469,80","0,35","2.798.469,80","171.580,00","16,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.704.550,42","0,34","2.704.550,42","2.134.862,00","126,68","Verenigd Koninkrijk","-","GBP"
"BPT","BRIDGEPOINT GROUP PLC","EQUITY","Financiële waarden","Aandelen","2.649.094,89","0,34","2.649.094,89","885.304,00","2,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CODI","COMPASS DIVERSIFIED","EQUITY","Financiële waarden","Aandelen","2.557.143,63","0,32","2.557.143,63","115.551,00","22,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRIN","TRINITY CAPITAL INC","EQUITY","Financiële waarden","Aandelen","2.474.945,76","0,31","2.474.945,76","166.327,00","14,88","Verenigde Staten","NASDAQ","USD"
"8595","JAFCO GROUP LTD","EQUITY","Financiële waarden","Aandelen","2.414.249,80","0,31","2.414.249,80","204.977,00","11,78","Japan","Tokyo Stock Exchange","JPY"
"APAX","APAX GLOBAL ALPHA LTD","FUND","Financiële waarden","Other","2.401.266,76","0,30","2.401.266,76","1.207.301,00","1,99","Guernsey","-","GBP"
"CCAP","CRESCENT CAPITAL BDC INC","EQUITY","Financiële waarden","Aandelen","2.360.964,84","0,30","2.360.964,84","132.564,00","17,81","Verenigde Staten","NASDAQ","USD"
"PFLT","PENNANTPARK FLOATING RATE CAPITAL-","EQUITY","Financiële waarden","Aandelen","2.276.490,50","0,29","2.276.490,50","202.175,00","11,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUX","MUTARES","EQUITY","Financiële waarden","Aandelen","2.122.169,61","0,27","2.122.169,61","45.991,00","46,14","Duitsland","Xetra","EUR"
"RSE","RIVERSTONE ENERGY LIMITED LTD","FUND","Financiële waarden","Alternative","1.861.577,04","0,24","1.861.577,04","160.596,00","11,59","Guernsey","-","GBP"
"FDUS","FIDUS INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.853.828,25","0,23","1.853.828,25","93.675,00","19,79","Verenigde Staten","NASDAQ","USD"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","FUND","Financiële waarden","Aandelen","1.828.785,74","0,23","1.828.785,74","265.362,00","6,89","Verenigd Koninkrijk","-","GBP"
"GLAD","GLADSTONE CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","1.760.548,80","0,22","1.760.548,80","79.735,00","22,08","Verenigde Staten","NASDAQ","USD"
"PNNT","PENNANTPARK INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.747.233,10","0,22","1.747.233,10","239.347,00","7,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","EQUITY","Financiële waarden","Aandelen","1.740.689,65","0,22","1.740.689,65","120.767,00","14,41","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GAIN","GLADSTONE INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.689.078,27","0,21","1.689.078,27","119.033,00","14,19","Verenigde Staten","NASDAQ","USD"
"CAD","CAD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.614.863,99","0,20","1.614.863,99","2.198.718,00","73,45","Canada","-","CAD"
"GROW","MOLTEN VENTURES PLC","EQUITY","Financiële waarden","Aandelen","1.582.357,92","0,20","1.582.357,92","403.570,00","3,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CION","CION INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.513.372,20","0,19","1.513.372,20","121.556,00","12,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBAN","DEUTSCHE BETEILIGUNGS AG","EQUITY","Financiële waarden","Aandelen","1.508.385,55","0,19","1.508.385,55","50.096,00","30,11","Duitsland","Xetra","EUR"
"HRZN","HORIZON TECHNOLOGY FINANCE CORP","EQUITY","Financiële waarden","Aandelen","1.467.504,09","0,19","1.467.504,09","126.837,00","11,57","Verenigde Staten","NASDAQ","USD"
"EUR","EUR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.388.155,52","0,18","1.388.155,52","1.277.052,00","108,70","Europese Unie","-","EUR"
"AD.UN","ALARIS EQUITY PARTNERS INCOME UNIT","EQUITY","Financiële waarden","Aandelen","1.274.564,83","0,16","1.274.564,83","103.605,00","12,30","Canada","Toronto Stock Exchange","CAD"
"VINP","VINCI PARTNERS INVESTMENTS LTD CLA","EQUITY","Financiële waarden","Aandelen","1.198.810,80","0,15","1.198.810,80","111.001,00","10,80","Brazilië","NASDAQ","USD"
"041190","WOORI TECHNOLOGY INVESTMENT LTD","EQUITY","Financiële waarden","Aandelen","1.151.649,05","0,15","1.151.649,05","186.405,00","6,18","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"SCM","STELLUS CAPITAL INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.125.299,70","0,14","1.125.299,70","79.135,00","14,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CGEO","GEORGIA CAPITAL PLC","EQUITY","Financiële waarden","Aandelen","1.104.255,22","0,14","1.104.255,22","90.892,00","12,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TPVG","TRIPLEPOINT VENTURE GROWTH BDC COR","EQUITY","Financiële waarden","Aandelen","1.080.476,96","0,14","1.080.476,96","117.956,00","9,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNV","VNV GLOBAL","EQUITY","Financiële waarden","Aandelen","1.071.988,19","0,14","1.071.988,19","385.302,00","2,78","Zweden","Nasdaq Omx Nordic","SEK"
"AAA","ALL ACTIVE ASSET CAPITAL LTD","EQUITY","Financiële waarden","Aandelen","1.031.342,38","0,13","1.031.342,38","4.632.147,00","0,22","Hong Kong","London Stock Exchange","GBP"
"RWAY","RUNWAY GROWTH FINANCE CORP","EQUITY","Financiële waarden","Aandelen","1.006.105,56","0,13","1.006.105,56","85.772,00","11,73","Verenigde Staten","NASDAQ","USD"
"WHF","WHITEHORSE FINANCE INC","EQUITY","Financiële waarden","Aandelen","934.578,56","0,12","934.578,56","72.224,00","12,94","Verenigde Staten","NASDAQ","USD"
"026890","STIC INVESTMENTS INC","EQUITY","Financiële waarden","Aandelen","917.680,00","0,12","917.680,00","127.119,00","7,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"5842","INTEGRAL CORP","EQUITY","Financiële waarden","Aandelen","735.466,43","0,09","735.466,43","34.000,00","21,63","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","688.239,96","0,09","688.239,96","622.479,00","110,56","Zwitserland","-","CHF"
"OXSQ","OXFORD SQUARE CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","637.482,60","0,08","637.482,60","201.735,00","3,16","Verenigde Staten","NASDAQ","USD"
"AUD","AUD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","627.964,84","0,08","627.964,84","940.560,00","66,77","Australië","-","AUD"
"PTMN","PORTMAN RIDGE FINANCE CORP","EQUITY","Financiële waarden","Aandelen","619.170,66","0,08","619.170,66","30.486,00","20,31","Verenigde Staten","NASDAQ","USD"
"MRCC","MONROE CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","499.276,96","0,06","499.276,96","67.288,00","7,42","Verenigde Staten","NASDAQ","USD"
"OFS","OFS CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","366.834,52","0,05","366.834,52","37.129,00","9,88","Verenigde Staten","NASDAQ","USD"
"027360","AJU IB INVESTMENT CO.LTD LTD","EQUITY","Financiële waarden","Aandelen","304.277,18","0,04","304.277,18","140.884,00","2,16","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"100790","MIRAE ASSET VENTURE INVESTMENT LTD","EQUITY","Financiële waarden","Aandelen","270.229,12","0,03","270.229,12","63.544,00","4,25","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Liquide middelen en/of derivaten","Cash Collateral and Margins","239.000,00","0,03","239.000,00","239.000,00","100,00","Verenigde Staten","-","USD"
"KRW","KRW CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","199.725,17","0,03","199.725,17","268.640.338,00","0,07","Zuid-Korea","-","KRW"
"JPY","JPY CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","181.964,86","0,02","181.964,86","28.264.601,00","0,64","Japan","-","JPY"
"SEK","SEK CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","155.477,13","0,02","155.477,13","1.664.188,00","9,34","Zweden","-","SEK"
"FAM4","S&P MID 400 EMINI JUN 24","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.118.760,00","7,00","3.026,80","-","Index And Options Market","USD"
"OQM4","STOXX 600 F S JUN 24","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.008.015,10","49,00","819,60","Europese Unie","Eurex Deutschland","EUR"
"USD","USD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","-7.944.921,42","-1,01","-7.944.921,42","-7.944.922,00","100,00","Verenigde Staten","-","USD"
 
