﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.32","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.31","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.30","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.25","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.20","United States","NASDAQ"
"BMW","BMW AG","Equity","0.19","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.17","Spain","Bolsa De Madrid"
"-","REGION GROUP REIT","-","0.16","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.15","Australia","Asx - All Markets"
"UCB","UCB SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.15","Australia","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Equity","0.15","Spain","Bolsa De Madrid"
"FAST","FASTENAL","Equity","0.14","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.14","Germany","Xetra"
"CAP","CAPGEMINI","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Equity","0.12","Italy","Borsa Italiana"
"SRG","SNAM","Equity","0.11","Italy","Borsa Italiana"
"BWP","BWP TRUST","Equity","0.11","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.10","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"STERV","STORA ENSO CLASS R","Equity","0.09","Finland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"DEMANT","DEMANT","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.04","Australia","Asx - All Markets"
"SALM","SALMAR","Equity","0.04","Norway","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.02","Japan","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.00","-","-"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0.00","-","-"
