﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1 691 227,80","0,51","1 691 227,80","97 197,00","17,40","Peru","New York Stock Exchange Inc.","USD"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1 689 452,29","0,51","1 689 452,29","117 612,00","14,36","Mexiko","Bolsa Mexicana De Valores","MXN"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","1 627 218,49","0,49","1 627 218,49","374 186,00","4,35","Brazilien","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Basiskonsumgüter","Aktien","1 601 653,80","0,48","1 601 653,80","512 767,00","3,12","Chile","Santiago Stock Exchange","CLP"
"ASAI3","SENDAS DISTRIBUIDORA SA","Nichtzyklische Konsumgüter","Aktien","1 598 676,27","0,48","1 598 676,27","700 248,00","2,28","Brazilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","1 593 171,71","0,48","1 593 171,71","425 751,00","3,74","Brazilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","1 577 906,20","0,47","1 577 906,20","628 697,00","2,51","Brazilien","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1 548 273,73","0,47","1 548 273,73","168 527,00","9,19","Mexiko","Bolsa Mexicana De Valores","MXN"
"TOTS3","TOTVS SA","IT","Aktien","1 523 639,22","0,46","1 523 639,22","287 927,00","5,29","Brazilien","XBSP","BRL"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","1 500 887,46","0,45","1 500 887,46","107 035 730,00","0,01","Chile","Santiago Stock Exchange","CLP"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1 489 160,61","0,45","1 489 160,61","292 919,00","5,08","Brazilien","XBSP","BRL"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1 463 710,01","0,44","1 463 710,01","457 032,00","3,20","Mexiko","Bolsa Mexicana De Valores","MXN"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","1 444 674,57","0,43","1 444 674,57","751 762,00","1,92","Chile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","1 435 353,49","0,43","1 435 353,49","667 077,00","2,15","Chile","Santiago Stock Exchange","CLP"
"TIMS3","TIM SA","Kommunikation","Aktien","1 354 534,96","0,41","1 354 534,96","437 290,00","3,10","Brazilien","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","1 346 031,60","0,40","1 346 031,60","148 982,00","9,03","Kolumbien","Bolsa De Valores De Colombia","COP"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","1 335 369,98","0,40","1 335 369,98","465 773,00","2,87","Brazilien","XBSP","BRL"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","1 325 118,04","0,40","1 325 118,04","44 742,00","29,62","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1 280 452,81","0,38","1 280 452,81","262 041,00","4,89","Kolumbien","Bolsa De Valores De Colombia","COP"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1 252 463,30","0,38","1 252 463,30","12 546 798,00","0,10","Chile","Santiago Stock Exchange","CLP"
"LREN3","LOJAS RENNER SA","Basiskonsumgüter","Aktien","1 220 209,48","0,37","1 220 209,48","500 887,00","2,44","Brazilien","XBSP","BRL"
"ALFAA","ALFA A","Industrie","Aktien","1 217 230,74","0,37","1 217 230,74","1 831 635,00","0,66","Mexiko","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1 171 155,97","0,35","1 171 155,97","113 131,00","10,35","Mexiko","Bolsa Mexicana De Valores","MXN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1 170 380,06","0,35","1 170 380,06","516 926,00","2,26","Brazilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1 115 063,17","0,34","1 115 063,17","126 340,00","8,83","Brazilien","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Nichtzyklische Konsumgüter","Aktien","1 056 970,08","0,32","1 056 970,08","305 278,00","3,46","Brazilien","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","1 055 788,72","0,32","1 055 788,72","194 514,00","5,43","Brazilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","994 604,24","0,30","994 604,24","558 673,00","1,78","Brazilien","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","986 377,63","0,30","986 377,63","16 404 007,00","0,06","Chile","Santiago Stock Exchange","CLP"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","921 011,35","0,28","921 011,35","121 136,00","7,60","Brazilien","XBSP","BRL"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","884 804,45","0,27","884 804,45","573 132,00","1,54","Mexiko","Bolsa Mexicana De Valores","MXN"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","878 946,90","0,26","878 946,90","106 181,00","8,28","Brazilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","857 777,71","0,26","857 777,71","307 085,00","2,79","Brazilien","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","814 598,26","0,24","814 598,26","345 649,00","2,36","Brazilien","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","778 674,68","0,23","778 674,68","120 367,00","6,47","Brazilien","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","759 548,57","0,23","759 548,57","743 067,00","1,02","Mexiko","Bolsa Mexicana De Valores","MXN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","652 340,14","0,20","652 340,14","652 340,00","100,00","Vereinigte Staaten","-","USD"
"CRFB3","ATACADAO CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","611 014,37","0,18","611 014,37","329 901,00","1,85","Brazilien","XBSP","BRL"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","603 652,11","0,18","603 652,11","9 096 967,00","0,07","Chile","Santiago Stock Exchange","CLP"
"ENEV3","ENEVA SA","Versorger","Aktien","574 037,53","0,17","574 037,53","242 022,00","2,37","Brazilien","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","177 210,00","0,05","177 210,00","177 210,00","100,00","Vereinigte Staaten","-","USD"
"-","EQUATORIAL ENERGIA SA SUB RECEIPTS","Versorger","Aktien","47 050,68","0,01","47 050,68","8 282,00","5,68","Brazilien","XBSP","BRL"
"MXN","MXN/USD","Cash und/oder Derivate","FX","31 173,30","0,01","31 173,30","18 455 474,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","8 266,07","0,00","8 266,07","32 479 254,00","0,03","Kolumbien","-","COP"
"BRL","BRL/USD","Cash und/oder Derivate","FX","6 943,45","0,00","6 943,45","-8 171 283,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4 017,98","0,00","4 017,98","3 149,00","127,59","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3 771,97","0,00","3 771,97","3 471,00","108,66","Europäische Union","-","EUR"
"CLP","CLP/USD","Cash und/oder Derivate","FX","338,29","0,00","338,29","153 432 996,00","1,00","Vereinigte Staaten","-","USD"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1 329 000,00","25,00","531,60","-","IFLL","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1 498 700,00","28,00","1 070,50","-","Ice Futures U.S.","USD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","-149 877,85","-0,05","-149 877,85","-135 744 369,00","0,11","Chile","-","CLP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","-1 019 771,23","-0,31","-1 019 771,23","-17 907 693,00","5,69","Mexiko","-","MXN"
 
