﻿iShares Exponential Technologies ETF
Fund Holdings as of,"20/May/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","21’271’708.92","0.62","21’271’708.92","77’756.00","273.57","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","21’125’564.70","0.61","21’125’564.70","53’110.00","397.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","20’813’380.04","0.60","20’813’380.04","133’402.00","156.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","20’767’557.45","0.60","20’767’557.45","51’915.00","400.03","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","20’643’870.50","0.60","20’643’870.50","341’221.00","60.50","United States","NASDAQ","USD","1.00","USD","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","20’517’642.43","0.59","20’517’642.43","1’648’657.00","12.45","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","20’500’906.86","0.59","20’500’906.86","164’178.00","124.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","20’454’453.60","0.59","20’454’453.60","102’683.00","199.20","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","20’422’312.26","0.59","20’422’312.26","111’269.00","183.54","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","20’336’853.00","0.59","20’336’853.00","940’650.00","21.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","20’302’228.65","0.59","20’302’228.65","155’991.00","130.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2454","MEDIATEK INC","Information Technology","Equity","20’292’371.37","0.59","20’292’371.37","550’000.00","36.90","Taiwan","Taiwan Stock Exchange","USD","32.25","TWD","23/Jul/2001"
"NOKIA","NOKIA","Information Technology","Equity","20’260’049.87","0.59","20’260’049.87","5’265’305.00","3.85","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"HUBS","HUBSPOT INC","Information Technology","Equity","20’023’817.03","0.58","20’023’817.03","32’297.00","619.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","20’014’165.32","0.58","20’014’165.32","178’666.00","112.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","19’981’963.09","0.58","19’981’963.09","22’615’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","19’935’792.87","0.58","19’935’792.87","205’927.00","96.81","United States","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","19’920’628.08","0.58","19’920’628.08","883’101.00","22.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","19’877’225.05","0.58","19’877’225.05","560’900.00","35.44","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"MRK","MERCK & CO INC","Health Care","Equity","19’860’310.83","0.58","19’860’310.83","151’617.00","130.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6954","FANUC CORP","Industrials","Equity","19’842’975.49","0.57","19’842’975.49","662’600.00","29.95","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"SAP","SAP","Information Technology","Equity","19’765’415.36","0.57","19’765’415.36","101’415.00","194.90","Germany","Xetra","USD","0.92","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","19’738’250.70","0.57","19’738’250.70","3’404’896.00","5.80","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","01/Jan/1998"
"522","ASMPT LTD","Information Technology","Equity","19’678’639.12","0.57","19’678’639.12","1’610’200.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","19’674’315.36","0.57","19’674’315.36","39’833.00","493.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","19’595’007.00","0.57","19’595’007.00","55’350.00","354.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","19’420’778.34","0.56","19’420’778.34","126’337.00","153.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORSTED","OERSTED","Utilities","Equity","19’395’766.25","0.56","19’395’766.25","317’508.00","61.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","19’290’277.74","0.56","19’290’277.74","518’138.00","37.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","19’270’291.44","0.56","19’270’291.44","309’116.00","62.34","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","19’237’354.62","0.56","19’237’354.62","173’591.00","110.82","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK","Health Care","Equity","19’089’290.05","0.55","19’089’290.05","105’491.00","180.96","Germany","Xetra","USD","0.92","EUR","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","19’022’323.16","0.55","19’022’323.16","87’467.00","217.48","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","18’844’959.80","0.55","18’844’959.80","89’755.00","209.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","18’833’162.52","0.55","18’833’162.52","19’076.00","987.27","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","18’657’340.20","0.54","18’657’340.20","56’780.00","328.59","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","18’514’866.72","0.54","18’514’866.72","64’496.00","287.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","18’483’279.36","0.54","18’483’279.36","191’616.00","96.46","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","18’438’914.34","0.53","18’438’914.34","43’351.00","425.34","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","18’421’896.00","0.53","18’421’896.00","100’119.00","184.00","United States","NASDAQ","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","18’305’071.28","0.53","18’305’071.28","447’800.00","40.88","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","18’271’559.46","0.53","18’271’559.46","268’818.00","67.97","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","18’236’021.48","0.53","18’236’021.48","56’324.00","323.77","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","18’219’704.79","0.53","18’219’704.79","228’117.00","79.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","18’149’517.00","0.53","18’149’517.00","113’612.00","159.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","18’146’886.09","0.53","18’146’886.09","62’047.00","292.47","United States","NASDAQ","USD","1.00","USD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","18’069’168.68","0.52","18’069’168.68","587’400.00","30.76","China","Shenzhen Stock Exchange","USD","7.23","CNY","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","18’062’043.44","0.52","18’062’043.44","583’670.00","30.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","18’033’836.70","0.52","18’033’836.70","668’415.00","26.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","18’022’136.22","0.52","18’022’136.22","23’279.00","774.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","18’013’395.84","0.52","18’013’395.84","109’464.00","164.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","17’959’968.60","0.52","17’959’968.60","1’008’987.00","17.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","17’957’529.73","0.52","17’957’529.73","733’859.00","24.47","United States","NASDAQ","USD","1.00","USD","-"
"CAP","CAPGEMINI","Information Technology","Equity","17’731’039.07","0.51","17’731’039.07","78’421.00","226.10","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","17’534’016.62","0.51","17’534’016.62","93’219.00","188.09","Germany","Xetra","USD","0.92","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","17’507’070.03","0.51","17’507’070.03","12’932.00","1’353.77","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","17’501’247.95","0.51","17’501’247.95","666’590.00","26.25","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","17’486’099.79","0.51","17’486’099.79","153’354.00","114.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’355.85","KRW","-"
"6383","DAIFUKU LTD","Industrials","Equity","17’426’211.76","0.50","17’426’211.76","869’500.00","20.04","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","17’408’309.04","0.50","17’408’309.04","30’308.00","574.38","United States","NASDAQ","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","17’348’043.26","0.50","17’348’043.26","114’746.00","151.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","17’272’409.24","0.50","17’272’409.24","373’734.00","46.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"QIA","QIAGEN NV","Health Care","Equity","17’167’817.74","0.50","17’167’817.74","377’338.00","45.50","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","17’143’955.79","0.50","17’143’955.79","1’024’600.00","16.73","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"6762","TDK CORP","Information Technology","Equity","17’107’851.99","0.50","17’107’851.99","358’500.00","47.72","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","17’059’802.37","0.49","17’059’802.37","140’653.00","121.29","United States","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","17’033’001.32","0.49","17’033’001.32","165’815.00","102.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","17’025’668.40","0.49","17’025’668.40","150’072.00","113.45","United States","NASDAQ","USD","1.00","USD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","17’009’912.10","0.49","17’009’912.10","10’332’000.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.25","TWD","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","16’996’641.95","0.49","16’996’641.95","1’589’340.00","10.69","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","16’986’732.48","0.49","16’986’732.48","99’969.00","169.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","16’940’610.90","0.49","16’940’610.90","956’301.00","17.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2327","YAGEO CORP","Information Technology","Equity","16’826’204.91","0.49","16’826’204.91","856’000.00","19.66","Taiwan","Taiwan Stock Exchange","USD","32.25","TWD","-"
"INCY","INCYTE CORP","Health Care","Equity","16’634’340.59","0.48","16’634’340.59","290’861.00","57.19","United States","NASDAQ","USD","1.00","USD","-"
"BLX","BORALEX INC CLASS A","Utilities","Equity","16’610’581.35","0.48","16’610’581.35","703’545.00","23.61","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","16’494’680.88","0.48","16’494’680.88","71’517.00","230.64","United States","NASDAQ","USD","1.00","USD","-"
"GIB.A","CGI INC","Information Technology","Equity","16’463’493.49","0.48","16’463’493.49","156’562.00","105.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","16’457’210.77","0.48","16’457’210.77","30’121.00","546.37","United States","NASDAQ","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","16’427’008.19","0.48","16’427’008.19","228’940.00","71.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","16’418’927.06","0.48","16’418’927.06","403’034.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","16’339’957.76","0.47","16’339’957.76","36’112.00","452.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","16’323’840.98","0.47","16’323’840.98","199’217.00","81.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","16’306’762.68","0.47","16’306’762.68","219’531.00","74.28","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","16’247’332.45","0.47","16’247’332.45","368’003.00","44.15","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","16’215’689.68","0.47","16’215’689.68","164’326.00","98.68","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","16’159’986.00","0.47","16’159’986.00","72’990.00","221.40","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","16’149’926.04","0.47","16’149’926.04","69’738.00","231.58","United States","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","16’108’160.65","0.47","16’108’160.65","577’338.00","27.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","16’077’197.07","0.47","16’077’197.07","3’122’500.00","5.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","16’072’973.12","0.47","16’072’973.12","328’708.00","48.90","Chile","Santiago Stock Exchange","USD","885.65","CLP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","16’015’716.58","0.46","16’015’716.58","1’599’285.00","10.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","15’991’710.56","0.46","15’991’710.56","229’832.00","69.58","United States","NASDAQ","USD","1.00","USD","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","15’952’735.66","0.46","15’952’735.66","998’143.00","15.98","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","15’940’015.42","0.46","15’940’015.42","210’791.00","75.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","15’825’776.83","0.46","15’825’776.83","913’560.00","17.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","15’825’217.14","0.46","15’825’217.14","335’778.00","47.13","United States","NASDAQ","USD","1.00","USD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","15’815’066.47","0.46","15’815’066.47","574’700.00","27.52","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"9888","BAIDU CLASS A INC","Communication","Equity","15’807’201.94","0.46","15’807’201.94","1’147’700.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","15’792’472.13","0.46","15’792’472.13","1’445’000.00","10.93","Taiwan","Taiwan Stock Exchange","USD","32.25","TWD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","15’749’684.50","0.46","15’749’684.50","142’325.00","110.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","15’734’408.21","0.46","15’734’408.21","694’063.00","22.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","15’675’004.01","0.45","15’675’004.01","79’954.00","196.05","Israel","Tel Aviv Stock Exchange","USD","3.69","ILS","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","15’571’800.10","0.45","15’571’800.10","409’722.00","38.01","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","15’526’172.30","0.45","15’526’172.30","73’039.00","212.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6268","NABTESCO CORP","Industrials","Equity","15’512’811.15","0.45","15’512’811.15","867’800.00","17.88","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","15’419’952.80","0.45","15’419’952.80","193’718.00","79.60","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","15’394’759.38","0.45","15’394’759.38","152’999.00","100.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","15’344’848.00","0.44","15’344’848.00","85’325.00","179.84","United States","NASDAQ","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15’305’805.68","0.44","15’305’805.68","1’108’491.00","13.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ILMN","ILLUMINA INC","Health Care","Equity","15’294’481.72","0.44","15’294’481.72","140’924.00","108.53","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","15’278’303.16","0.44","15’278’303.16","41’516.00","368.01","United States","NASDAQ","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","15’240’045.73","0.44","15’240’045.73","48’734.00","312.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’355.85","KRW","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materials","Equity","15’210’780.08","0.44","15’210’780.08","3’007’777.00","5.06","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","15’120’396.76","0.44","15’120’396.76","51’543.00","293.35","Germany","Xetra","USD","0.92","EUR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","15’113’341.02","0.44","15’113’341.02","820’600.00","18.42","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"MELE","MELEXIS NV","Information Technology","Equity","15’049’036.80","0.44","15’049’036.80","170’473.00","88.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","14’892’629.40","0.43","14’892’629.40","158’348.00","94.05","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","14’841’195.36","0.43","14’841’195.36","2’064’144.00","7.19","United States","NASDAQ","USD","1.00","USD","-"
"600438","TONGWEI LTD A","Information Technology","Equity","14’798’139.94","0.43","14’798’139.94","4’909’100.00","3.01","China","Shanghai Stock Exchange","USD","7.23","CNY","-"
"ZS","ZSCALER INC","Information Technology","Equity","14’762’966.40","0.43","14’762’966.40","81’744.00","180.60","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","14’733’868.52","0.43","14’733’868.52","135’646.00","108.62","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","14’604’206.10","0.42","14’604’206.10","47’773.00","305.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","14’454’901.78","0.42","14’454’901.78","611’964.00","23.62","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","14’447’730.18","0.42","14’447’730.18","237’198.00","60.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","14’401’772.00","0.42","14’401’772.00","87’400.00","164.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Equity","14’335’426.49","0.42","14’335’426.49","2’078’471.00","6.90","Italy","Borsa Italiana","USD","0.92","EUR","-"
