﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3036","WT MICROELECTRONICS LTD","IT","Aktien","1.091.517,83","0,23","1.091.517,83","219.290,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Zyklische Konsumgüter ","Aktien","1.086.793,48","0,23","1.086.793,48","12.109,00","89,75","Indien","National Stock Exchange Of India","INR"
"QNNS","QATAR NAVIGATION","Industrie","Aktien","1.082.573,52","0,23","1.082.573,52","370.108,00","2,93","Qatar","Qatar Exchange","QAR"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","1.059.003,57","0,22","1.059.003,57","173.000,00","6,12","Taiwan","Taiwan Stock Exchange","TWD"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1.045.511,95","0,22","1.045.511,95","62.499,00","16,73","Indien","National Stock Exchange Of India","INR"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","986.191,66","0,21","986.191,66","21.724,00","45,40","Indien","National Stock Exchange Of India","INR"
"1477","MAKALOT INDUSTRIAL LTD","Zyklische Konsumgüter ","Aktien","969.563,99","0,21","969.563,99","83.407,00","11,62","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","938.260,35","0,20","938.260,35","91.000,00","10,31","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","931.134,16","0,20","931.134,16","148.000,00","6,29","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","911.533,29","0,19","911.533,29","162.000,00","5,63","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","897.006,63","0,19","897.006,63","30.998,00","28,94","Taiwan","Taiwan Stock Exchange","TWD"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","896.721,88","0,19","896.721,88","171.810,00","5,22","Indien","National Stock Exchange Of India","INR"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","883.079,69","0,19","883.079,69","88.707,00","9,96","Taiwan","Taiwan Stock Exchange","TWD"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","882.175,55","0,19","882.175,55","52.461,00","16,82","Indien","National Stock Exchange Of India","INR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","880.338,95","0,19","880.338,95","114.491,00","7,69","Indien","National Stock Exchange Of India","INR"
"9921","GIANT MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","869.518,17","0,18","869.518,17","125.000,00","6,96","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","867.354,04","0,18","867.354,04","362.000,00","2,40","Taiwan","Taiwan Stock Exchange","TWD"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","853.452,10","0,18","853.452,10","52.727,00","16,19","Indien","National Stock Exchange Of India","INR"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","845.623,79","0,18","845.623,79","74.997,00","11,28","Mexiko","Bolsa Mexicana De Valores","MXN"
"BSE","BSE LTD","Financials","Aktien","842.589,62","0,18","842.589,62","25.312,00","33,29","Indien","National Stock Exchange Of India","INR"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","840.983,17","0,18","840.983,17","28.059,00","29,97","Korea","Korea Exchange (Stock Market)","KRW"
"2059","KING SLIDE WORKS LTD","IT","Aktien","837.519,90","0,18","837.519,90","21.000,00","39,88","Taiwan","Taiwan Stock Exchange","TWD"
"MRP","MR PRICE GROUP LTD","Zyklische Konsumgüter ","Aktien","830.722,34","0,18","830.722,34","100.235,00","8,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Zyklische Konsumgüter ","Aktien","829.596,18","0,18","829.596,18","232.778,00","3,56","Indien","National Stock Exchange Of India","INR"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","827.101,14","0,18","827.101,14","62.000,00","13,34","Taiwan","Gretai Securities Market","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","825.157,12","0,18","825.157,12","111.441,00","7,40","Taiwan","Taiwan Stock Exchange","TWD"
"ALR","ALIOR BANK SA","Financials","Aktien","820.240,59","0,17","820.240,59","31.874,00","25,73","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EXIDEIND","EXIDE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","814.831,43","0,17","814.831,43","151.398,00","5,38","Indien","National Stock Exchange Of India","INR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","800.466,83","0,17","800.466,83","126.300,00","6,34","Taiwan","Taiwan Stock Exchange","TWD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","799.616,64","0,17","799.616,64","424.000,00","1,89","Taiwan","Taiwan Stock Exchange","TWD"
"RA","REGIONAL SAB DE CV","Financials","Aktien","786.197,80","0,17","786.197,80","88.941,00","8,84","Mexiko","Bolsa Mexicana De Valores","MXN"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","774.822,66","0,16","774.822,66","321.718,00","2,41","Mexiko","Bolsa Mexicana De Valores","MXN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","768.958,32","0,16","768.958,32","768.958,00","100,00","Vereinigte Staaten","-","USD"
"CYIENT","CYIENT LTD","IT","Aktien","763.413,33","0,16","763.413,33","31.685,00","24,09","Indien","National Stock Exchange Of India","INR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","759.870,77","0,16","759.870,77","58.800,00","12,92","Taiwan","Taiwan Stock Exchange","TWD"
"KTY","GRUPA KETY SA","Materialien","Aktien","758.292,21","0,16","758.292,21","3.769,00","201,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","745.700,65","0,16","745.700,65","1.366.434,00","0,55","Südafrika","Johannesburg Stock Exchange","ZAR"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","744.852,55","0,16","744.852,55","223.500,00","3,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","738.556,08","0,16","738.556,08","16.094,00","45,89","Indien","National Stock Exchange Of India","INR"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","736.293,75","0,16","736.293,75","3.751,00","196,29","Korea","Korea Exchange (Kosdaq)","KRW"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","734.636,97","0,16","734.636,97","86.408,00","8,50","Taiwan","Taiwan Stock Exchange","TWD"
"ALSEA*","ALSEA DE CV","Zyklische Konsumgüter ","Aktien","730.729,84","0,16","730.729,84","168.284,00","4,34","Mexiko","Bolsa Mexicana De Valores","MXN"
"DELHIVERY","DELHIVERY LTD","Industrie","Aktien","718.875,00","0,15","718.875,00","133.007,00","5,40","Indien","National Stock Exchange Of India","INR"
"348370","ENCHEM LTD","Materialien","Aktien","714.209,55","0,15","714.209,55","3.108,00","229,80","Korea","Korea Exchange (Kosdaq)","KRW"
"KRU","KRUK SA","Financials","Aktien","712.038,27","0,15","712.038,27","6.647,00","107,12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","710.659,45","0,15","710.659,45","1.321.071,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","706.834,73","0,15","706.834,73","56.684,00","12,47","Indien","National Stock Exchange Of India","INR"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","704.143,10","0,15","704.143,10","602.536,00","1,17","Taiwan","Taiwan Stock Exchange","TWD"
"BRFS3","BRF BRASIL FOODS SA","Nichtzyklische Konsumgüter","Aktien","700.662,55","0,15","700.662,55","215.689,00","3,25","Brasilien","XBSP","BRL"
"IDFC","IDFC LTD","Financials","Aktien","700.034,64","0,15","700.034,64","479.584,00","1,46","Indien","National Stock Exchange Of India","INR"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","694.268,48","0,15","694.268,48","319.843,00","2,17","Indien","National Stock Exchange Of India","INR"
"LAURUSLABS","LAURUS LABS LTD","Gesundheitsversorgung","Aktien","693.410,45","0,15","693.410,45","134.288,00","5,16","Indien","National Stock Exchange Of India","INR"
"6139","L & K ENGINEERING LTD","Industrie","Aktien","690.832,84","0,15","690.832,84","68.439,00","10,09","Taiwan","Taiwan Stock Exchange","TWD"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","680.237,93","0,14","680.237,93","24.653,00","27,59","Indien","National Stock Exchange Of India","INR"
"UNOMINDA","UNO MINDA LTD","Zyklische Konsumgüter ","Aktien","678.792,19","0,14","678.792,19","78.792,00","8,61","Indien","National Stock Exchange Of India","INR"
"GENTERA*","GENTERA SAB DE CV","Financials","Aktien","668.685,43","0,14","668.685,43","427.215,00","1,57","Mexiko","Bolsa Mexicana De Valores","MXN"
"APOLLOTYRE","APOLLO TYRES LTD","Zyklische Konsumgüter ","Aktien","668.213,31","0,14","668.213,31","117.977,00","5,66","Indien","National Stock Exchange Of India","INR"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","666.795,27","0,14","666.795,27","14.228,00","46,87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","665.607,75","0,14","665.607,75","109.179,00","6,10","Südafrika","Johannesburg Stock Exchange","ZAR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrie","Aktien","664.473,59","0,14","664.473,59","17.339,00","38,32","Indien","National Stock Exchange Of India","INR"
"AIRARABIA","AIR ARABIA","Industrie","Aktien","661.102,02","0,14","661.102,02","902.564,00","0,73","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2352","QISDA CORP","IT","Aktien","653.591,69","0,14","653.591,69","515.000,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Nichtzyklische Konsumgüter","Aktien","652.880,93","0,14","652.880,93","319.482,00","2,04","Taiwan","Taiwan Stock Exchange","TWD"
"ALOS3","ALLOS SA","Immobilien","Aktien","652.304,94","0,14","652.304,94","158.138,00","4,12","Brasilien","XBSP","BRL"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","648.535,85","0,14","648.535,85","613.125,00","1,06","Kuwait","Kuwait Stock Exchange","KWD"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","642.073,33","0,14","642.073,33","13.007,00","49,36","Indien","National Stock Exchange Of India","INR"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","641.619,47","0,14","641.619,47","184.146,00","3,48","Indien","National Stock Exchange Of India","INR"
"GCC*","GRUPO CEMENTOS","Materialien","Aktien","640.124,19","0,14","640.124,19","57.975,00","11,04","Mexiko","Bolsa Mexicana De Valores","MXN"
"DIALOG","DIALOG GROUP","Energie","Aktien","637.769,42","0,14","637.769,42","1.298.200,00","0,49","Malaysia","Bursa Malaysia","MYR"
"010120","LS ELECTRIC LTD","Industrie","Aktien","637.408,50","0,14","637.408,50","5.646,00","112,90","Korea","Korea Exchange (Stock Market)","KRW"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","637.395,23","0,14","637.395,23","13.885,00","45,91","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","636.434,20","0,14","636.434,20","48.117,00","13,23","Indien","National Stock Exchange Of India","INR"
"TFG","THE FOSCHINI GROUP LTD","Zyklische Konsumgüter ","Aktien","632.916,63","0,13","632.916,63","128.358,00","4,93","Südafrika","Johannesburg Stock Exchange","ZAR"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","632.236,32","0,13","632.236,32","10.000,00","63,22","Taiwan","Taiwan Stock Exchange","TWD"
"AARTIIND","AARTI INDUSTRIES LTD","Materialien","Aktien","631.390,80","0,13","631.390,80","72.734,00","8,68","Indien","National Stock Exchange Of India","INR"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materialien","Aktien","629.300,20","0,13","629.300,20","42.961,00","14,65","Indien","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrie","Aktien","623.628,32","0,13","623.628,32","6.561,00","95,05","Korea","Korea Exchange (Stock Market)","KRW"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","614.861,42","0,13","614.861,42","352.000,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"6285","WISTRON NEWEB CORP","IT","Aktien","614.617,18","0,13","614.617,18","134.325,00","4,58","Taiwan","Taiwan Stock Exchange","TWD"
"2270","SAUDI DAIRY AND FOODSTUFF","Nichtzyklische Konsumgüter","Aktien","613.981,66","0,13","613.981,66","6.208,00","98,90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"039030","EO TECHNICS LTD","IT","Aktien","613.141,05","0,13","613.141,05","3.422,00","179,18","Korea","Korea Exchange (Kosdaq)","KRW"
"TBS","TIGER BRANDS LTD","Nichtzyklische Konsumgüter","Aktien","611.626,08","0,13","611.626,08","60.539,00","10,10","Südafrika","Johannesburg Stock Exchange","ZAR"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Gesundheitsversorgung","Aktien","609.848,05","0,13","609.848,05","71.898,00","8,48","Indien","National Stock Exchange Of India","INR"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Gesundheitsversorgung","Aktien","609.751,61","0,13","609.751,61","28.336,00","21,52","Indien","Bse Ltd","INR"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","608.711,32","0,13","608.711,32","473.295,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"RADICO","RADICO KHAITAN LTD","Nichtzyklische Konsumgüter","Aktien","606.488,52","0,13","606.488,52","29.088,00","20,85","Indien","National Stock Exchange Of India","INR"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","602.773,20","0,13","602.773,20","134.000,00","4,50","Taiwan","Gretai Securities Market","TWD"
"9914","MERIDA INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","597.301,02","0,13","597.301,02","84.000,00","7,11","Taiwan","Taiwan Stock Exchange","TWD"
"INL","INVESTEC LTD","Financials","Aktien","593.468,39","0,13","593.468,39","98.948,00","6,00","Südafrika","Johannesburg Stock Exchange","ZAR"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Zyklische Konsumgüter ","Aktien","589.199,35","0,13","589.199,35","702.718,00","0,84","Indien","National Stock Exchange Of India","INR"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energie","Aktien","586.894,79","0,12","586.894,79","93.600,00","6,27","Brasilien","XBSP","BRL"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","585.631,44","0,12","585.631,44","43.689,00","13,40","Indien","National Stock Exchange Of India","INR"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","584.316,21","0,12","584.316,21","720.000,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"REDINGTON","REDINGTON LTD","IT","Aktien","583.108,93","0,12","583.108,93","219.989,00","2,65","Indien","National Stock Exchange Of India","INR"
"SAP","SAPPI LTD","Materialien","Aktien","580.141,59","0,12","580.141,59","212.125,00","2,73","Südafrika","Johannesburg Stock Exchange","ZAR"
"AVI","AVI LTD","Nichtzyklische Konsumgüter","Aktien","573.236,66","0,12","573.236,66","129.749,00","4,42","Südafrika","Johannesburg Stock Exchange","ZAR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Immobilien","Aktien","572.098,06","0,12","572.098,06","46.391,00","12,33","Indien","National Stock Exchange Of India","INR"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrie","Aktien","571.449,45","0,12","571.449,45","76.272,00","7,49","Indien","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Gesundheitsversorgung","Aktien","571.015,88","0,12","571.015,88","117.642,00","4,85","Taiwan","Gretai Securities Market","TWD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Gesundheitsversorgung","Aktien","570.150,23","0,12","570.150,23","1.036.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"138930","BNK FINANCIAL GROUP INC","Financials","Aktien","560.013,27","0,12","560.013,27","98.321,00","5,70","Korea","Korea Exchange (Stock Market)","KRW"
"1208","MMG LTD","Materialien","Aktien","560.027,07","0,12","560.027,07","1.116.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","559.191,72","0,12","559.191,72","2.817.848,00","0,20","Südafrika","Johannesburg Stock Exchange","ZAR"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Zyklische Konsumgüter ","Aktien","558.531,34","0,12","558.531,34","42.111,00","13,26","Indien","National Stock Exchange Of India","INR"
"APARINDS","APAR INDUSTRIES LTD","Industrie","Aktien","556.452,19","0,12","556.452,19","6.636,00","83,85","Indien","National Stock Exchange Of India","INR"
"SONATSOFTW","SONATA SOFTWARE LTD","IT","Aktien","547.246,16","0,12","547.246,16","67.078,00","8,16","Indien","National Stock Exchange Of India","INR"
"BIOCON","BIOCON LTD","Gesundheitsversorgung","Aktien","541.047,52","0,11","541.047,52","169.171,00","3,20","Indien","National Stock Exchange Of India","INR"
"6004","CATRION CATERING HOLDING CO","Industrie","Aktien","540.345,49","0,11","540.345,49","15.640,00","34,55","Saudi-Arabien","Saudi Stock Exchange","SAR"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Aktien","539.629,71","0,11","539.629,71","90.078,00","5,99","Indien","National Stock Exchange Of India","INR"
"L&TFH","L&T FINANCE HOLDINGS LTD","Financials","Aktien","538.333,71","0,11","538.333,71","278.833,00","1,93","Indien","National Stock Exchange Of India","INR"
"079550","LIG NEX1 LTD","Industrie","Aktien","538.227,47","0,11","538.227,47","4.674,00","115,15","Korea","Korea Exchange (Stock Market)","KRW"
"MEDANTA","GLOBAL HEALTH LTD","Gesundheitsversorgung","Aktien","537.175,39","0,11","537.175,39","32.688,00","16,43","Indien","National Stock Exchange Of India","INR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrie","Aktien","535.090,23","0,11","535.090,23","44.995,00","11,89","Indien","National Stock Exchange Of India","INR"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Immobilien","Aktien","533.171,14","0,11","533.171,14","300.727,00","1,77","Mexiko","Bolsa Mexicana De Valores","MXN"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Kommunikation","Aktien","532.783,93","0,11","532.783,93","307.404,00","1,73","Indien","National Stock Exchange Of India","INR"
"1830","LEEJAM SPORTS","Zyklische Konsumgüter ","Aktien","530.913,04","0,11","530.913,04","9.529,00","55,72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4001","ABDULLAH AL OTHAIM MARKETS","Nichtzyklische Konsumgüter","Aktien","528.779,50","0,11","528.779,50","161.791,00","3,27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","525.248,52","0,11","525.248,52","3.543.500,00","0,15","Thailand","Stock Exchange Of Thailand","THB"
"MIL","BANK MILLENNIUM SA","Financials","Aktien","522.585,64","0,11","522.585,64","223.970,00","2,33","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DIC","DUBAI INVESTMENT","Industrie","Aktien","521.857,27","0,11","521.857,27","819.026,00","0,64","Ver. Arabische Emirate","Dubai Financial Market","AED"
"3324","AURAS TECHNOLOGY LTD","IT","Aktien","521.339,91","0,11","521.339,91","21.000,00","24,83","Taiwan","Gretai Securities Market","TWD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialien","Aktien","521.311,47","0,11","521.311,47","105.388,00","4,95","Taiwan","Taiwan Stock Exchange","TWD"
"BSOFT","BIRLASOFT LTD","IT","Aktien","519.514,22","0,11","519.514,22","62.147,00","8,36","Indien","National Stock Exchange Of India","INR"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrie","Aktien","519.521,12","0,11","519.521,12","35.377,00","14,69","Indien","National Stock Exchange Of India","INR"
"4031","SAUDI GROUND SERVICES","Industrie","Aktien","519.419,12","0,11","519.419,12","33.886,00","15,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TLEVISACPO","GRUPO TELEVISA","Kommunikation","Aktien","518.987,42","0,11","518.987,42","911.575,00","0,57","Mexiko","Bolsa Mexicana De Valores","MXN"
"1319","TONG YANG INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","518.279,20","0,11","518.279,20","132.000,00","3,93","Taiwan","Taiwan Stock Exchange","TWD"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrie","Aktien","517.169,75","0,11","517.169,75","36.685,00","14,10","Indien","National Stock Exchange Of India","INR"
"3005","GETAC CORP","IT","Aktien","516.578,81","0,11","516.578,81","154.000,00","3,35","Taiwan","Taiwan Stock Exchange","TWD"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","516.554,18","0,11","516.554,18","111.847,00","4,62","Indien","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","512.120,47","0,11","512.120,47","137.596,00","3,72","Südafrika","Johannesburg Stock Exchange","ZAR"
"1795","LOTUS PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","511.924,81","0,11","511.924,81","51.584,00","9,92","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","509.462,34","0,11","509.462,34","102.036,00","4,99","Taiwan","Taiwan Stock Exchange","TWD"
"354","CHINASOFT INTERNATIONAL LTD","IT","Aktien","509.109,95","0,11","509.109,95","888.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","505.902,41","0,11","505.902,41","700.000,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Aktien","504.043,07","0,11","504.043,07","222.868,00","2,26","Indien","National Stock Exchange Of India","INR"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Aktien","502.950,27","0,11","502.950,27","257.552,00","1,95","Indien","National Stock Exchange Of India","INR"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Zyklische Konsumgüter ","Aktien","501.278,56","0,11","501.278,56","12.032,00","41,66","Korea","Korea Exchange (Stock Market)","KRW"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrie","Aktien","500.713,48","0,11","500.713,48","721.121,00","0,69","Kuwait","Kuwait Stock Exchange","KWD"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materialien","Aktien","500.639,14","0,11","500.639,14","12.954,00","38,65","Indien","National Stock Exchange Of India","INR"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","500.073,56","0,11","500.073,56","15.604,00","32,05","Korea","Korea Exchange (Kosdaq)","KRW"
