﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"40,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","4,603,513.38","0.30","4,603,513.38","42,122.00","109.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","4,566,142.80","0.30","4,566,142.80","10,980.00","415.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","4,511,183.04","0.29","4,511,183.04","191,802.00","23.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","4,444,840.23","0.29","4,444,840.23","29,019.00","153.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","4,429,836.32","0.29","4,429,836.32","24,388.00","181.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","4,424,606.85","0.29","4,424,606.85","126,237.00","35.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","4,420,248.28","0.29","4,420,248.28","25,078.00","176.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","4,403,246.50","0.29","4,403,246.50","112,615.00","39.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","4,397,529.45","0.29","4,397,529.45","46,857.00","93.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","4,377,370.50","0.29","4,377,370.50","62,758.00","69.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","4,367,479.32","0.29","4,367,479.32","70,228.00","62.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","4,252,745.20","0.28","4,252,745.20","134,156.00","31.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","4,214,992.32","0.28","4,214,992.32","32,976.00","127.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","4,113,155.97","0.27","4,113,155.97","24,717.00","166.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4,092,683.00","0.27","4,092,683.00","141,127.00","29.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4,049,416.80","0.26","4,049,416.80","50,160.00","80.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","4,035,982.77","0.26","4,035,982.77","133,069.00","30.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","4,017,179.24","0.26","4,017,179.24","89,132.00","45.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","3,992,290.20","0.26","3,992,290.20","84,780.00","47.09","United States","NASDAQ","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","3,986,004.01","0.26","3,986,004.01","99,179.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","3,971,490.31","0.26","3,971,490.31","86,657.00","45.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","3,968,913.00","0.26","3,968,913.00","96,850.00","40.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","3,917,895.40","0.26","3,917,895.40","536,698.00","7.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","3,912,125.81","0.26","3,912,125.81","221,149.00","17.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","3,902,382.90","0.25","3,902,382.90","51,246.00","76.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","3,884,167.89","0.25","3,884,167.89","34,009.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","3,866,325.10","0.25","3,866,325.10","104,665.00","36.94","United States","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","3,841,449.88","0.25","3,841,449.88","17,986.00","213.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","3,839,249.88","0.25","3,839,249.88","33,223.00","115.56","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,823,959.00","0.25","3,823,959.00","104,025.00","36.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3,810,588.60","0.25","3,810,588.60","27,573.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","3,798,749.64","0.25","3,798,749.64","23,583.00","161.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","3,780,910.98","0.25","3,780,910.98","90,931.00","41.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","3,779,661.84","0.25","3,779,661.84","34,264.00","110.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","3,760,822.50","0.25","3,760,822.50","21,338.00","176.25","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","3,642,808.58","0.24","3,642,808.58","17,762.00","205.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","3,629,408.90","0.24","3,629,408.90","10,114.00","358.85","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3,616,634.06","0.24","3,616,634.06","48,722.00","74.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","3,615,858.16","0.24","3,615,858.16","34,022.00","106.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","3,609,630.08","0.24","3,609,630.08","237,632.00","15.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","3,579,847.76","0.23","3,579,847.76","64,201.00","55.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3,577,456.96","0.23","3,577,456.96","64,856.00","55.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","3,550,938.35","0.23","3,550,938.35","30,131.00","117.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","3,540,631.08","0.23","3,540,631.08","33,236.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","3,520,059.84","0.23","3,520,059.84","43,479.00","80.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","3,508,574.24","0.23","3,508,574.24","87,452.00","40.12","United States","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","3,505,936.06","0.23","3,505,936.06","179,057.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","3,501,640.50","0.23","3,501,640.50","30,057.00","116.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","3,500,782.29","0.23","3,500,782.29","7,827.00","447.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,477,482.56","0.23","3,477,482.56","51,503.00","67.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3,460,808.64","0.23","3,460,808.64","31,704.00","109.16","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","3,458,613.06","0.23","3,458,613.06","180,418.00","19.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,453,869.73","0.23","3,453,869.73","43,287.00","79.79","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","3,441,410.22","0.22","3,441,410.22","21,174.00","162.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","3,430,287.38","0.22","3,430,287.38","55,354.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","3,407,467.65","0.22","3,407,467.65","83,455.00","40.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrials","Equity","3,398,243.00","0.22","3,398,243.00","22,807.00","149.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","3,396,796.04","0.22","3,396,796.04","33,836.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3,395,846.85","0.22","3,395,846.85","17,009.00","199.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","3,362,884.20","0.22","3,362,884.20","106,860.00","31.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","3,351,777.66","0.22","3,351,777.66","42,966.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,334,540.35","0.22","3,334,540.35","3,334,540.00","1.00","United States","-","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","3,329,071.92","0.22","3,329,071.92","21,332.00","156.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","3,321,161.52","0.22","3,321,161.52","36,131.00","91.92","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","3,312,088.45","0.22","3,312,088.45","27,995.00","118.31","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","3,293,095.20","0.21","3,293,095.20","26,695.00","123.36","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","3,288,268.47","0.21","3,288,268.47","44,977.00","73.11","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","3,285,976.61","0.21","3,285,976.61","41,801.00","78.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3,285,432.50","0.21","3,285,432.50","27,265.00","120.50","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","3,270,237.45","0.21","3,270,237.45","90,463.00","36.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrials","Equity","3,265,720.20","0.21","3,265,720.20","18,570.00","175.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","3,262,108.80","0.21","3,262,108.80","17,904.00","182.20","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","3,256,272.25","0.21","3,256,272.25","40,831.00","79.75","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","3,240,656.10","0.21","3,240,656.10","64,878.00","49.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","3,230,591.00","0.21","3,230,591.00","34,060.00","94.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","3,224,584.81","0.21","3,224,584.81","69,331.00","46.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","3,211,931.80","0.21","3,211,931.80","50,870.00","63.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","3,210,873.76","0.21","3,210,873.76","20,078.00","159.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","3,207,159.64","0.21","3,207,159.64","19,898.00","161.18","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","3,197,221.00","0.21","3,197,221.00","134,450.00","23.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","3,190,410.36","0.21","3,190,410.36","156,854.00","20.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","3,171,571.55","0.21","3,171,571.55","20,755.00","152.81","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","3,165,890.00","0.21","3,165,890.00","36,920.00","85.75","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3,154,421.92","0.21","3,154,421.92","73,978.00","42.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","3,139,712.24","0.20","3,139,712.24","29,528.00","106.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","3,125,722.88","0.20","3,125,722.88","14,672.00","213.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","3,122,973.70","0.20","3,122,973.70","516,194.00","6.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","3,121,855.80","0.20","3,121,855.80","12,635.00","247.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","3,102,124.77","0.20","3,102,124.77","58,719.00","52.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrials","Equity","3,101,972.97","0.20","3,101,972.97","18,607.00","166.71","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","3,099,351.97","0.20","3,099,351.97","26,113.00","118.69","United States","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","3,096,933.12","0.20","3,096,933.12","28,298.00","109.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","3,092,485.00","0.20","3,092,485.00","52,415.00","59.00","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3,050,227.62","0.20","3,050,227.62","75,482.00","40.41","United States","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","3,025,932.21","0.20","3,025,932.21","23,877.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","2,996,064.41","0.20","2,996,064.41","213,547.00","14.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","2,990,897.52","0.20","2,990,897.52","25,338.00","118.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","2,989,597.00","0.20","2,989,597.00","72,775.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2,989,214.15","0.20","2,989,214.15","130,819.00","22.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","2,988,288.48","0.20","2,988,288.48","64,514.00","46.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","2,984,640.75","0.19","2,984,640.75","58,695.00","50.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","2,960,274.32","0.19","2,960,274.32","57,784.00","51.23","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","2,947,463.44","0.19","2,947,463.44","62,078.00","47.48","United States","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","2,938,629.33","0.19","2,938,629.33","62,751.00","46.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Utilities","Equity","2,935,789.20","0.19","2,935,789.20","86,755.00","33.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energy","Equity","2,926,008.96","0.19","2,926,008.96","217,709.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Industrials","Equity","2,911,068.82","0.19","2,911,068.82","30,701.00","94.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","2,893,296.12","0.19","2,893,296.12","19,877.00","145.56","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","2,891,491.59","0.19","2,891,491.59","33,247.00","86.97","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","2,889,121.00","0.19","2,889,121.00","208,300.00","13.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","2,856,706.06","0.19","2,856,706.06","69,983.00","40.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","2,854,168.20","0.19","2,854,168.20","18,395.00","155.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","2,849,843.24","0.19","2,849,843.24","90,014.00","31.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","2,846,868.42","0.19","2,846,868.42","65,854.00","43.23","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","2,813,987.22","0.18","2,813,987.22","162,283.00","17.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2,812,569.86","0.18","2,812,569.86","21,886.00","128.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","2,812,016.34","0.18","2,812,016.34","45,963.00","61.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","2,795,090.85","0.18","2,795,090.85","16,845.00","165.93","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","2,792,916.72","0.18","2,792,916.72","10,824.00","258.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","2,780,814.60","0.18","2,780,814.60","9,270.00","299.98","United States","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","2,771,052.00","0.18","2,771,052.00","31,800.00","87.14","United States","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","2,769,131.25","0.18","2,769,131.25","21,375.00","129.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","2,762,830.98","0.18","2,762,830.98","48,969.00","56.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","2,759,629.02","0.18","2,759,629.02","30,683.00","89.94","United States","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","2,759,320.96","0.18","2,759,320.96","14,696.00","187.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
