﻿iShares Bloomberg Enhanced Roll Yield Commodity Swap UCITS ETF
Collateral Snapshot as of,"09.Oct2023"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WTB","WHITBREAD PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"-","M&G PRUDENTIAL","-","0,00","United Kingdom","-"
"-","Believe Sas","-","0,00","-","-"
"FRES","FRESNILLO PLC","Equity","0,00","Mexico","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ENT","ENTAIN PLC","Equity","0,00","Isle of Man","London Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0,00","Germany","Xetra"
"ARBN","ARBONIA AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ITV","ITV PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SRE","SIRIUS REAL ESTATE LTD","Equity","0,00","Germany","London Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0,00","United Kingdom","London Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Equity","0,00","Italy","Borsa Italiana"
"PZC","PZ CUSSONS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"ORP","ORPEA SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"PDG","PENDRAGON PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,00","United Kingdom","-"
