﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.45","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.43","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.43","Spanien","Bolsa De Madrid"
"6762","TDK CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"SAB","BANCO DE SABADELL SA","Aktien","0.39","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","0.39","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.38","Deutschland","Xetra"
"6954","FANUC CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.36","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0.35","Deutschland","Xetra"
"1928","SEKISUI HOUSE LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.34","Japan","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.33","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.28","Italien","Borsa Italiana"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.28","Italien","Borsa Italiana"
"7936","ASICS CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.26","Taiwan","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.26","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.24","Deutschland","Xetra"
"7309","SHIMANO INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"9434","SOFTBANK CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"VC","VISTEON CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"PRX","PROSUS NV","Aktien","0.19","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.19","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0.18","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 1215","-","0.18","-","-"
"9532","OSAKA GAS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.17","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.17","Deutschland","Xetra"
"MMC","MARSH & MCLENNAN INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.16","Japan","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.15","-","-"
"2801","KIKKOMAN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.13","Australien","Asx - All Markets"
"4613","KANSAI PAINT LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.12","China","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"2802","AJINOMOTO INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.10","Vereinigtes Königreich","Berne Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.10","Australien","Asx - All Markets"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"DVA","DAVITA INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.08","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.08","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 188","-","0.08","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.07","Japan","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.07","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.07","-","-"
"WRB","WR BERKLEY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4088","AIR WATER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
