﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","247’232’307.15","3.34","247’232’307.15","429’963’000.00","429’963’000.00","56.63","Vereinigte Staaten","-","18.44","15.Nov.2051","1.88","USD","15.Nov.2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","243’589’489.44","3.30","243’589’489.44","388’324’000.00","388’324’000.00","62.25","Vereinigte Staaten","-","17.95","15.Feb.2052","2.25","USD","15.Feb.2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","230’426’187.63","3.12","230’426’187.63","401’262’000.00","401’262’000.00","57.02","Vereinigte Staaten","-","18.29","15.Feb.2051","1.88","USD","16.Feb.2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","206’697’295.77","2.80","206’697’295.77","254’194’000.00","254’194’000.00","79.74","Vereinigte Staaten","-","15.08","15.Nov.2048","3.38","USD","15.Nov.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","205’057’224.94","2.77","205’057’224.94","378’604’000.00","378’604’000.00","53.40","Vereinigte Staaten","-","18.59","15.Nov.2050","1.63","USD","16.Nov.2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","202’508’209.51","2.74","202’508’209.51","270’185’000.00","270’185’000.00","74.31","Vereinigte Staaten","-","15.74","15.Feb.2049","3.00","USD","15.Feb.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","186’369’748.97","2.52","186’369’748.97","371’623’000.00","371’623’000.00","49.86","Vereinigte Staaten","-","19.26","15.Aug.2050","1.38","USD","17.Aug.2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","184’126’573.85","2.49","184’126’573.85","249’613’000.00","249’613’000.00","72.42","Vereinigte Staaten","-","15.82","15.Mai2049","2.88","USD","15.Mai2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","181’546’376.57","2.46","181’546’376.57","233’410’000.00","233’410’000.00","76.32","Vereinigte Staaten","-","15.16","15.Mai2048","3.13","USD","15.Mai2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","180’951’935.76","2.45","180’951’935.76","240’910’000.00","240’910’000.00","74.47","Vereinigte Staaten","-","15.55","15.Aug.2048","3.00","USD","15.Aug.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","161’786’514.65","2.19","161’786’514.65","253’620’000.00","253’620’000.00","63.31","Vereinigte Staaten","-","16.97","15.Aug.2049","2.25","USD","15.Aug.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","160’381’364.59","2.17","160’381’364.59","268’127’000.00","268’127’000.00","59.39","Vereinigte Staaten","-","17.62","15.Feb.2050","2.00","USD","18.Feb.2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","158’698’167.69","2.15","158’698’167.69","210’690’800.00","210’690’800.00","74.68","Vereinigte Staaten","-","15.37","15.Feb.2048","3.00","USD","15.Feb.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","158’224’879.05","2.14","158’224’879.05","323’618’000.00","323’618’000.00","48.31","Vereinigte Staaten","-","19.37","15.Mai2050","1.25","USD","15.Mai2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","139’411’676.68","1.89","139’411’676.68","197’504’200.00","197’504’200.00","70.05","Vereinigte Staaten","-","14.72","15.Feb.2045","2.50","USD","17.Feb.2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","137’679’406.62","1.86","137’679’406.62","208’137’000.00","208’137’000.00","65.04","Vereinigte Staaten","-","16.72","15.Nov.2049","2.38","USD","15.Nov.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","131’747’827.54","1.78","131’747’827.54","182’855’000.00","182’855’000.00","71.46","Vereinigte Staaten","-","15.46","15.Aug.2047","2.75","USD","15.Aug.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","128’743’293.63","1.74","128’743’293.63","195’546’200.00","195’546’200.00","65.36","Vereinigte Staaten","-","15.70","15.Aug.2046","2.25","USD","15.Aug.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","126’368’436.36","1.71","126’368’436.36","174’058’900.00","174’058’900.00","71.32","Vereinigte Staaten","-","15.41","15.Nov.2047","2.75","USD","15.Nov.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","124’644’432.15","1.69","124’644’432.15","164’228’400.00","164’228’400.00","75.25","Vereinigte Staaten","-","14.98","15.Feb.2047","3.00","USD","15.Feb.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","119’819’498.90","1.62","119’819’498.90","153’256’000.00","153’256’000.00","76.78","Vereinigte Staaten","-","13.94","15.Nov.2044","3.00","USD","17.Nov.2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","113’727’098.15","1.54","113’727’098.15","162’142’000.00","162’142’000.00","68.97","Vereinigte Staaten","-","15.12","15.Mai2046","2.50","USD","16.Mai2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","112’999’382.14","1.53","112’999’382.14","162’104’400.00","162’104’400.00","69.17","Vereinigte Staaten","-","15.16","15.Feb.2046","2.50","USD","16.Feb.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","106’134’796.51","1.44","106’134’796.51","133’907’600.00","133’907’600.00","78.59","Vereinigte Staaten","-","13.86","15.Aug.2044","3.13","USD","15.Aug.2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","93’118’213.85","1.26","93’118’213.85","121’699’900.00","121’699’900.00","75.11","Vereinigte Staaten","-","14.93","15.Mai2047","3.00","USD","15.Mai2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","91’723’712.44","1.24","91’723’712.44","109’809’800.00","109’809’800.00","81.95","Vereinigte Staaten","-","13.40","15.Mai2044","3.38","USD","15.Mai2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","91’180’751.50","1.23","91’180’751.50","121’228’500.00","121’228’500.00","74.60","Vereinigte Staaten","-","14.52","15.Aug.2045","2.88","USD","17.Aug.2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","80’564’293.53","1.09","80’564’293.53","103’522’200.00","103’522’200.00","76.42","Vereinigte Staaten","-","14.15","15.Mai2045","3.00","USD","15.Mai2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","65’091’485.36","0.88","65’091’485.36","86’712’800.00","86’712’800.00","73.72","Vereinigte Staaten","-","14.88","15.Nov.2046","2.88","USD","15.Nov.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","62’128’924.10","0.84","62’128’924.10","80’147’200.00","80’147’200.00","76.12","Vereinigte Staaten","-","14.35","15.Nov.2045","3.00","USD","16.Nov.2015"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","17’695’998.82","0.24","17’695’998.82","16’434’640.00","16’434’640.00","107.68","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","7’814’642.73","0.11","7’814’642.73","78’118.00","78’118.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’790’687.53","0.02","1’790’687.53","1’427’184.00","1’427’184.00","125.47","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","308’849.51","0.00","308’849.51","5’250’133.00","5’250’133.00","5.88","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’822.77","0.00","22’822.77","20’649.00","20’649.00","110.53","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-15’114’221.00","-15’114’221.00","1.00","Vereinigte Staaten","-","0.00","07.Mai2024","0.00","USD","03.Mai2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’048’784.50","-0.30","-22’048’784.50","-22’048’784.00","-22’048’784.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
