﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","9.779.018,14","0,40","9.779.018,14","12.625.000,00","12.625.000,00","77,31","Ungheria","-","6,66","22/09/2031","2,13","USD","21/09/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","9.600.908,90","0,39","9.600.908,90","11.384.000,00","11.384.000,00","83,69","Peru","-","5,95","23/01/2031","2,78","USD","23/04/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","9.541.562,50","0,39","9.541.562,50","9.500.000,00","9.500.000,00","98,75","Oman","-","11,53","17/01/2048","6,75","USD","17/01/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","9.502.075,10","0,39","9.502.075,10","9.016.000,00","9.016.000,00","103,61","Romania","-","6,46","17/01/2033","7,13","USD","17/01/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","9.438.088,33","0,39","9.438.088,33","9.520.000,00","9.520.000,00","97,38","Ungheria","-","4,40","16/06/2029","5,25","USD","16/06/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","9.074.958,92","0,37","9.074.958,92","8.830.000,00","8.830.000,00","101,67","Romania","-","3,34","17/02/2028","6,63","USD","17/01/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","9.046.942,69","0,37","9.046.942,69","8.485.000,00","8.485.000,00","103,50","Costarica","-","12,01","13/11/2054","7,30","USD","13/11/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.924.658,15","0,37","8.924.658,15","9.211.000,00","9.211.000,00","96,79","Polonia","-","1,87","06/04/2026","3,25","USD","06/04/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","8.856.701,56","0,36","8.856.701,56","10.175.000,00","10.175.000,00","86,72","Dominicana (Rep.)","-","6,72","23/09/2032","4,88","USD","23/09/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Obbligazionario","8.733.806,25","0,36","8.733.806,25","8.775.000,00","8.775.000,00","98,35","Brasile","-","0,70","07/01/2025","4,25","USD","01/11/2013"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","8.707.973,96","0,36","8.707.973,96","7.050.000,00","7.050.000,00","119,97","Peru","-","6,63","21/11/2033","8,75","USD","21/11/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","8.701.842,72","0,36","8.701.842,72","10.450.000,00","10.450.000,00","83,26","Qatar","-","14,29","16/04/2050","4,40","USD","16/04/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.627.085,16","0,35","8.627.085,16","8.275.000,00","8.275.000,00","101,84","Polonia","-","6,53","16/11/2032","5,75","USD","16/11/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obbligazionario","8.622.977,34","0,35","8.622.977,34","7.425.000,00","7.425.000,00","114,41","Giamaica","-","10,81","28/07/2045","7,88","USD","28/07/2015"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.541.467,92","0,35","8.541.467,92","8.250.000,00","8.250.000,00","101,23","Polonia","-","3,04","16/11/2027","5,50","USD","16/11/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","8.521.146,67","0,35","8.521.146,67","8.400.000,00","8.400.000,00","101,19","Costarica","-","6,74","03/04/2034","6,55","USD","03/04/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","8.500.620,31","0,35","8.500.620,31","10.350.000,00","10.350.000,00","80,88","Dominicana (Rep.)","-","13,01","30/01/2060","5,88","USD","30/01/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","8.286.588,75","0,34","8.286.588,75","8.284.000,00","8.284.000,00","98,63","Oman","-","3,31","17/01/2028","5,63","USD","17/01/2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","8.152.861,11","0,34","8.152.861,11","11.500.000,00","11.500.000,00","69,20","Colombia","-","10,95","15/06/2045","5,00","USD","28/01/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","8.089.369,53","0,33","8.089.369,53","8.395.000,00","8.395.000,00","94,03","Peru","-","13,02","18/11/2050","5,63","USD","18/11/2010"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Obbligazionario","8.049.241,24","0,33","8.049.241,24","7.989.046,00","7.989.046,00","98,69","Uruguay","-","2,30","27/10/2027","4,38","USD","27/10/2015"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","8.046.278,62","0,33","8.046.278,62","18.432.455,00","18.432.455,00","42,70","Argentina","-","6,33","09/07/2041","3,50","USD","04/09/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","8.042.508,68","0,33","8.042.508,68","8.125.000,00","8.125.000,00","97,38","Oman","-","2,00","15/06/2026","4,75","USD","15/06/2016"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","8.040.020,17","0,33","8.040.020,17","8.350.000,00","8.350.000,00","95,92","Qatar","-","4,38","14/03/2029","4,00","USD","14/03/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","7.830.412,33","0,32","7.830.412,33","7.700.000,00","7.700.000,00","100,43","Oman","-","4,46","01/08/2029","6,00","USD","01/08/2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","7.699.246,20","0,32","7.699.246,20","7.850.000,00","7.850.000,00","97,71","Polonia","-","4,31","18/03/2029","4,63","USD","18/03/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.667.992,00","0,32","7.667.992,00","7.034.000,00","7.034.000,00","107,11","Romania","-","12,00","17/01/2053","7,63","USD","17/01/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","7.636.497,83","0,31","7.636.497,83","7.400.000,00","7.400.000,00","102,50","Costarica","-","10,85","12/03/2045","7,16","USD","12/03/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.563.844,00","0,31","7.563.844,00","11.152.000,00","11.152.000,00","67,13","Romania","-","13,78","14/02/2051","4,00","USD","14/07/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","7.407.082,03","0,30","7.407.082,03","7.425.000,00","7.425.000,00","97,59","Polonia","-","6,98","22/05/2033","5,38","USD","22/05/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","7.387.130,03","0,30","7.387.130,03","10.475.000,00","10.475.000,00","70,25","Sud Africa","-","11,10","30/09/2049","5,75","USD","30/09/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.286.230,40","0,30","7.286.230,40","7.824.000,00","7.824.000,00","92,71","Romania","-","2,69","27/02/2027","3,00","USD","27/01/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","7.137.875,26","0,29","7.137.875,26","8.025.000,00","8.025.000,00","87,60","Brasile","-","5,28","12/06/2030","3,88","USD","10/06/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","7.050.505,38","0,29","7.050.505,38","6.775.000,00","6.775.000,00","103,65","Ungheria","-","12,86","25/09/2052","6,75","USD","11/01/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","6.965.578,88","0,29","6.965.578,88","8.391.000,00","8.391.000,00","80,88","Arabia Saudita","-","12,66","26/10/2046","4,50","USD","26/10/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obbligazionario","6.953.114,92","0,29","6.953.114,92","5.904.946,00","5.904.946,00","117,20","Uruguay","-","7,68","21/03/2036","7,63","USD","21/03/2006"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","6.908.346,72","0,28","6.908.346,72","69.058,00","69.058,00","100,04","Irlanda","-","0,12","-","0,00","USD","24/07/2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","6.894.286,81","0,28","6.894.286,81","7.075.000,00","7.075.000,00","96,23","Qatar","-","1,99","02/06/2026","3,25","USD","02/06/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","6.847.560,42","0,28","6.847.560,42","6.825.000,00","6.825.000,00","99,34","Costarica","-","4,83","19/02/2031","6,13","USD","19/11/2019"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Obbligazionario","6.842.572,92","0,28","6.842.572,92","9.500.000,00","9.500.000,00","70,80","Brasile","-","12,44","14/01/2050","4,75","USD","14/11/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","6.823.214,04","0,28","6.823.214,04","6.925.000,00","6.925.000,00","97,83","Oman","-","11,65","08/03/2047","6,50","USD","08/03/2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","6.791.308,33","0,28","6.791.308,33","6.150.000,00","6.150.000,00","108,88","Kazakhstan","-","11,68","21/07/2045","6,50","USD","21/07/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","6.774.215,82","0,28","6.774.215,82","6.925.000,00","6.925.000,00","95,97","Ungheria","-","7,56","16/06/2034","5,50","USD","16/06/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.702.127,39","0,28","6.702.127,39","6.675.000,00","6.675.000,00","99,90","Sud Africa","-","1,34","16/09/2025","5,88","USD","16/09/2013"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","6.649.050,98","0,27","6.649.050,98","11.070.000,00","11.070.000,00","59,84","Ungheria","-","15,24","21/09/2051","3,13","USD","21/09/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","6.640.627,08","0,27","6.640.627,08","6.900.000,00","6.900.000,00","94,72","Dominicana (Rep.)","-","10,61","27/01/2045","6,85","USD","27/01/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","6.553.282,74","0,27","6.553.282,74","6.745.000,00","6.745.000,00","95,95","Brasile","-","3,29","13/01/2028","4,63","USD","13/10/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","6.396.357,20","0,26","6.396.357,20","12.618.336,00","12.618.336,00","50,16","Ecuador","-","7,80","31/07/2040","2,50","USD","31/08/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","6.307.943,75","0,26","6.307.943,75","6.275.000,00","6.275.000,00","98,35","Qatar","-","3,56","23/04/2028","4,50","USD","23/04/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.285.969,08","0,26","6.285.969,08","7.098.000,00","7.098.000,00","88,50","Sud Africa","-","4,01","12/10/2028","4,30","USD","12/10/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.233.214,20","0,26","6.233.214,20","7.025.000,00","7.025.000,00","88,50","Sud Africa","-","4,69","30/09/2029","4,85","USD","30/09/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","6.151.768,88","0,25","6.151.768,88","6.151.000,00","6.151.000,00","98,45","Colombia","-","6,79","02/02/2034","7,50","USD","02/02/2023"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Obbligazionario","6.095.272,78","0,25","6.095.272,78","5.245.000,00","5.245.000,00","115,50","Giamaica","-","8,87","15/03/2039","8,00","USD","15/03/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","6.055.141,67","0,25","6.055.141,67","7.600.000,00","7.600.000,00","78,91","Peru","-","8,06","15/01/2034","3,00","USD","02/11/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.995.458,33","0,25","5.995.458,33","6.350.000,00","6.350.000,00","93,50","Dominicana (Rep.)","-","6,66","22/02/2033","6,00","USD","22/02/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.990.675,43","0,25","5.990.675,43","6.325.000,00","6.325.000,00","94,28","Arabia Saudita","-","3,55","04/03/2028","3,63","USD","04/10/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.973.159,00","0,25","5.973.159,00","6.177.000,00","6.177.000,00","95,16","Arabia Saudita","-","2,35","26/10/2026","3,25","USD","26/10/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","5.960.131,77","0,25","5.960.131,77","4.865.000,00","4.865.000,00","120,53","Filippine","-","4,54","02/02/2030","9,50","USD","02/02/2005"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","5.879.875,00","0,24","5.879.875,00","7.650.000,00","7.650.000,00","75,75","Brasile","-","11,40","27/01/2045","5,00","USD","01/08/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.851.701,56","0,24","5.851.701,56","6.525.000,00","6.525.000,00","88,72","Dominicana (Rep.)","-","4,95","30/01/2030","4,50","USD","30/01/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.832.913,19","0,24","5.832.913,19","6.100.000,00","6.100.000,00","94,78","Dominicana (Rep.)","-","4,14","22/02/2029","5,50","USD","22/02/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","5.828.804,69","0,24","5.828.804,69","6.225.000,00","6.225.000,00","93,63","Qatar","-","5,28","16/04/2030","3,75","USD","16/04/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","5.825.417,81","0,24","5.825.417,81","6.175.000,00","6.175.000,00","93,22","Panama","-","7,57","14/02/2035","6,40","USD","21/11/2022"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Related","Obbligazionario","5.820.733,21","0,24","5.820.733,21","5.747.000,00","5.747.000,00","100,84","Azerbaijan","-","1,79","24/03/2026","6,88","USD","24/03/2016"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obbligazionario","5.816.578,92","0,24","5.816.578,92","5.900.000,00","5.900.000,00","96,93","Oman","-","5,18","15/06/2030","4,88","USD","15/06/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","5.813.504,68","0,24","5.813.504,68","5.675.000,00","5.675.000,00","101,02","Oman","-","5,44","25/01/2031","6,25","USD","25/01/2021"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","5.813.050,35","0,24","5.813.050,35","5.750.000,00","5.750.000,00","100,84","Costarica","-","10,72","04/04/2044","7,00","USD","04/04/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.775.719,86","0,24","5.775.719,86","6.982.000,00","6.982.000,00","82,20","Romania","-","5,98","14/02/2031","3,00","USD","14/07/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","5.764.552,78","0,24","5.764.552,78","5.660.000,00","5.660.000,00","101,75","Bahrein","-","3,84","12/10/2028","7,00","USD","12/10/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","5.763.899,25","0,24","5.763.899,25","5.832.000,00","5.832.000,00","98,25","Oman","-","2,63","08/03/2027","5,38","USD","08/03/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.732.353,23","0,24","5.732.353,23","5.775.000,00","5.775.000,00","97,91","Dominicana (Rep.)","-","2,50","25/01/2027","5,95","USD","25/01/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.712.208,33","0,23","5.712.208,33","6.000.000,00","6.000.000,00","93,75","Arabia Saudita","-","13,58","16/01/2054","5,75","USD","16/01/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.563.253,67","0,23","5.563.253,67","5.650.000,00","5.650.000,00","96,10","Romania","-","7,33","25/05/2034","6,00","USD","25/05/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.537.815,73","0,23","5.537.815,73","6.620.000,00","6.620.000,00","81,92","Romania","-","12,39","15/06/2048","5,13","USD","15/06/2018"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obbligazionario","5.525.367,83","0,23","5.525.367,83","5.225.000,00","5.225.000,00","103,08","Ungheria","-","3,36","09/06/2028","7,50","USD","09/06/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.506.207,47","0,23","5.506.207,47","6.550.000,00","6.550.000,00","82,55","Colombia","-","9,62","18/01/2041","6,13","USD","20/10/2009"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obbligazionario","5.505.773,44","0,23","5.505.773,44","4.625.000,00","4.625.000,00","117,03","Uruguay","-","6,43","15/01/2033","7,88","USD","29/05/2003"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obbligazionario","5.497.524,00","0,23","5.497.524,00","5.232.000,00","5.232.000,00","101,91","Giamaica","-","2,63","28/04/2028","6,75","USD","28/07/2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obbligazionario","5.466.938,44","0,22","5.466.938,44","5.625.000,00","5.625.000,00","95,41","Arabia Saudita","-","2,75","20/04/2027","3,63","USD","20/04/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","5.423.040,62","0,22","5.423.040,62","4.925.000,00","4.925.000,00","107,03","Filippine","-","7,54","23/10/2034","6,38","USD","23/10/2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.409.115,92","0,22","5.409.115,92","5.450.000,00","5.450.000,00","97,18","Romania","-","3,19","25/11/2027","5,25","USD","25/05/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","5.394.932,81","0,22","5.394.932,81","7.425.000,00","7.425.000,00","71,28","Cile","-","11,96","07/05/2041","3,10","USD","07/05/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.392.357,57","0,22","5.392.357,57","5.150.000,00","5.150.000,00","101,25","Dominicana (Rep.)","-","10,10","30/04/2044","7,45","USD","30/04/2014"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obbligazionario","5.375.519,48","0,22","5.375.519,48","5.250.000,00","5.250.000,00","100,13","Ungheria","-","3,14","04/12/2027","6,13","USD","04/05/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.356.829,32","0,22","5.356.829,32","5.618.000,00","5.618.000,00","93,91","Romania","-","10,95","22/01/2044","6,13","USD","22/01/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.348.030,28","0,22","5.348.030,28","7.475.000,00","7.475.000,00","69,35","Colombia","-","11,37","15/05/2049","5,20","USD","28/01/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.263.062,50","0,22","5.263.062,50","5.350.000,00","5.350.000,00","98,38","Arabia Saudita","-","0,96","17/04/2025","4,00","USD","17/04/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","5.248.772,67","0,22","5.248.772,67","5.600.000,00","5.600.000,00","93,68","Emirati Arabi Uniti","-","3,25","11/10/2027","3,13","USD","11/10/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.236.369,79","0,22","5.236.369,79","5.150.000,00","5.150.000,00","100,19","Dominicana (Rep.)","-","1,65","29/01/2026","6,88","USD","29/01/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","5.235.062,48","0,22","5.235.062,48","5.225.000,00","5.225.000,00","99,55","Marocco","-","3,43","08/03/2028","5,95","USD","08/03/2023"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obbligazionario","5.216.968,60","0,21","5.216.968,60","5.070.000,00","5.070.000,00","100,15","Oman","-","1,42","31/10/2025","5,93","USD","31/10/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","5.215.162,50","0,21","5.215.162,50","5.400.000,00","5.400.000,00","95,25","Brasile","-","7,25","15/03/2034","6,13","USD","29/01/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","5.205.375,00","0,21","5.205.375,00","6.300.000,00","6.300.000,00","81,75","Brasile","-","11,60","21/02/2047","5,63","USD","28/07/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.167.608,85","0,21","5.167.608,85","6.675.000,00","6.675.000,00","77,40","Colombia","-","6,08","15/04/2031","3,13","USD","04/06/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.155.937,50","0,21","5.155.937,50","5.250.000,00","5.250.000,00","96,25","Giordania","-","3,90","13/01/2029","7,50","USD","13/04/2023"
