﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABBV","ABBVIE INC","EQUITY","Santé","Actions","77 591,36","0,76","77 591,36","469,00","165,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Santé","Actions","71 118,96","0,70","71 118,96","726,00","97,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","EQUITY","Technologie de l'information","Actions","71 010,59","0,69","71 010,59","1 993,00","35,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","EQUITY","Santé","Actions","67 122,06","0,66","67 122,06","194,00","345,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","EQUITY","Santé","Actions","67 015,00","0,66","67 015,00","1 625,00","41,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Technologie de l'information","Actions","65 806,91","0,64","65 806,91","299,00","220,09","Etats-Unis","NASDAQ","USD"
"PG","PROCTER & GAMBLE","EQUITY","Biens de consommation de base","Actions","63 929,25","0,63","63 929,25","385,00","166,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Finance","Actions","59 335,12","0,58","59 335,12","3 068,00","19,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","EQUITY","Finance","Actions","59 223,30","0,58","59 223,30","339,00","174,70","Etats-Unis","Cboe BZX formerly known as BATS","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Biens de consommation cycliques","Actions","57 465,60","0,56","57 465,60","15,00","3 831,04","Etats-Unis","NASDAQ","USD"
"SNX","TD SYNNEX CORP","EQUITY","Technologie de l'information","Actions","56 928,52","0,56","56 928,52","436,00","130,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","Technologie de l'information","Actions","52 417,00","0,51","52 417,00","115,00","455,80","Etats-Unis","NASDAQ","USD"
"INCY","INCYTE CORP","EQUITY","Santé","Actions","51 592,22","0,50","51 592,22","874,00","59,03","Etats-Unis","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","EQUITY","Technologie de l'information","Actions","48 804,15","0,48","48 804,15","365,00","133,71","Etats-Unis","NASDAQ","USD"
"NKE","NIKE INC CLASS B","EQUITY","Biens de consommation cycliques","Actions","48 008,88","0,47","48 008,88","509,00","94,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industries","Actions","47 088,00","0,46","47 088,00","90,00","523,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","EQUITY","Biens de consommation cycliques","Actions","46 839,71","0,46","46 839,71","311,00","150,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","EQUITY","Technologie de l'information","Actions","45 798,48","0,45","45 798,48","699,00","65,52","Etats-Unis","NASDAQ","USD"
"NOW","SERVICENOW INC","EQUITY","Technologie de l'information","Actions","44 358,93","0,43","44 358,93","63,00","704,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","EQUITY","Technologie de l'information","Actions","43 215,12","0,42","43 215,12","1 404,00","30,78","Etats-Unis","NASDAQ","USD"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Actions","42 710,05","0,42","42 710,05","355,00","120,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","EQUITY","Santé","Actions","42 307,34","0,41","42 307,34","514,00","82,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Biens de consommation cycliques","Actions","41 943,02","0,41","41 943,02","127,00","330,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","EQUITY","Santé","Actions","41 547,30","0,41","41 547,30","1 406,00","29,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industries","Actions","39 203,42","0,38","39 203,42","389,00","100,78","Etats-Unis","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","EQUITY","Biens de consommation de base","Actions","38 587,71","0,38","38 587,71","1 113,00","34,67","Etats-Unis","NASDAQ","USD"
"NFLX","NETFLIX INC","EQUITY","La communication","Actions","38 365,93","0,38","38 365,93","59,00","650,27","Etats-Unis","NASDAQ","USD"
"RITM","RITHM CAPITAL CORP","EQUITY","Finance","Actions","38 115,12","0,37","38 115,12","3 379,00","11,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","EQUITY","Santé","Actions","37 807,74","0,37","37 807,74","123,00","307,38","Etats-Unis","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Actions","37 454,40","0,37","37 454,40","867,00","43,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","EQUITY","La communication","Actions","36 989,16","0,36","36 989,16","724,00","51,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Matériaux","Actions","34 696,90","0,34","34 696,90","365,00","95,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","EQUITY","Biens de consommation cycliques","Actions","34 475,00","0,34","34 475,00","197,00","175,00","Etats-Unis","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Biens de consommation de base","Actions","34 206,30","0,33","34 206,30","41,00","834,30","Etats-Unis","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industries","Actions","33 917,64","0,33","33 917,64","138,00","245,78","Etats-Unis","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","Technologie de l'information","Actions","33 758,32","0,33","33 758,32","116,00","291,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Santé","Actions","32 930,87","0,32","32 930,87","119,00","276,73","Etats-Unis","NASDAQ","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Actions","32 700,78","0,32","32 700,78","211,00","154,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Finance","Actions","31 678,32","0,31","31 678,32","152,00","208,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industries","Actions","30 269,18","0,30","30 269,18","34,00","890,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Finance","Actions","29 704,64","0,29","29 704,64","298,00","99,68","Etats-Unis","NASDAQ","USD"
"EME","EMCOR GROUP INC","EQUITY","Industries","Actions","29 494,92","0,29","29 494,92","78,00","378,14","Etats-Unis","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","EQUITY","Matériaux","Actions","29 052,48","0,28","29 052,48","159,00","182,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Actions","28 741,67","0,28","28 741,67","421,00","68,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","EQUITY","Energie","Actions","28 298,34","0,28","28 298,34","607,00","46,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","Technologie de l'information","Actions","28 183,12","0,28","28 183,12","472,00","59,71","Etats-Unis","NASDAQ","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Actions","27 833,04","0,27","27 833,04","248,00","112,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","EQUITY","Finance","Actions","27 701,26","0,27","27 701,26","97,00","285,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","EQUITY","Energie","Actions","27 692,28","0,27","27 692,28","666,00","41,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","EQUITY","Finance","Actions","27 434,40","0,27","27 434,40","168,00","163,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","EQUITY","Biens de consommation cycliques","Actions","26 581,83","0,26","26 581,83","2 217,00","11,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Santé","Actions","26 470,62","0,26","26 470,62","198,00","133,69","Etats-Unis","NASDAQ","USD"
"ROST","ROSS STORES INC","EQUITY","Biens de consommation cycliques","Actions","26 125,54","0,26","26 125,54","181,00","144,34","Etats-Unis","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","EQUITY","Matériaux","Actions","25 763,52","0,25","25 763,52","141,00","182,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","EQUITY","Finance","Actions","25 662,72","0,25","25 662,72","128,00","200,49","Etats-Unis","NASDAQ","USD"
"CI","CIGNA","EQUITY","Santé","Actions","25 063,50","0,25","25 063,50","75,00","334,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Biens de consommation de base","Actions","24 880,68","0,24","24 880,68","366,00","67,98","Etats-Unis","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","EQUITY","Technologie de l'information","Actions","24 007,98","0,23","24 007,98","113,00","212,46","Etats-Unis","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Santé","Actions","21 860,64","0,21","21 860,64","38,00","575,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","EQUITY","Biens de consommation de base","Actions","21 686,25","0,21","21 686,25","125,00","173,49","Etats-Unis","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","EQUITY","Technologie de l'information","Actions","21 233,16","0,21","21 233,16","234,00","90,74","Etats-Unis","NASDAQ","USD"
"MAN","MANPOWER INC","EQUITY","Industries","Actions","19 976,88","0,20","19 976,88","276,00","72,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","EQUITY","Santé","Actions","19 340,20","0,19","19 340,20","110,00","175,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","EQUITY","Finance","Actions","19 196,76","0,19","19 196,76","44,00","436,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energie","Actions","19 117,28","0,19","19 117,28","169,00","113,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","EQUITY","Technologie de l'information","Actions","18 837,00","0,18","18 837,00","195,00","96,60","Etats-Unis","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industries","Actions","18 799,90","0,18","18 799,90","107,00","175,70","Etats-Unis","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","EQUITY","Finance","Actions","18 580,74","0,18","18 580,74","159,00","116,86","Etats-Unis","NASDAQ","USD"
"GE","GE AEROSPACE","EQUITY","Industries","Actions","18 043,05","0,18","18 043,05","111,00","162,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","EQUITY","Industries","Actions","18 037,11","0,18","18 037,11","39,00","462,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Liquidités et/ou produits dérivés","Cash Collateral and Margins","18 010,66","0,18","18 010,66","18 000,00","100,00","Etats-Unis","-","USD"
"BBY","BEST BUY CO INC","EQUITY","Biens de consommation cycliques","Actions","17 788,00","0,17","17 788,00","200,00","88,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"WEN","WENDYS","EQUITY","Biens de consommation cycliques","Actions","17 466,96","0,17","17 466,96","1 036,00","16,86","Etats-Unis","NASDAQ","USD"
"CRM","SALESFORCE INC","EQUITY","Technologie de l'information","Actions","15 374,45","0,15","15 374,45","65,00","236,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Actions","15 131,04","0,15","15 131,04","87,00","173,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Actions","15 095,92","0,15","15 095,92","98,00","154,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","EQUITY","Industries","Actions","15 088,70","0,15","15 088,70","22,00","685,85","Etats-Unis","NASDAQ","USD"
"UGI","UGI CORP","EQUITY","Services publics","Actions","15 055,28","0,15","15 055,28","613,00","24,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","EQUITY","Industries","Actions","14 904,10","0,15","14 904,10","1 447,00","10,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","EQUITY","Santé","Actions","14 757,12","0,14","14 757,12","672,00","21,96","Etats-Unis","NASDAQ","USD"
"OVV","OVINTIV INC","EQUITY","Energie","Actions","12 762,16","0,12","12 762,16","268,00","47,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","EQUITY","Finance","Actions","12 737,40","0,12","12 737,40","78,00","163,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","EQUITY","Services publics","Actions","12 389,76","0,12","12 389,76","162,00","76,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","EQUITY","Industries","Actions","12 327,65","0,12","12 327,65","373,00","33,05","Etats-Unis","NASDAQ","USD"
"CRM","SALESFORCE INC","EQUITY","Technologie de l'information","Actions","11 353,44","0,11","11 353,44","48,00","236,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","EQUITY","Biens de consommation cycliques","Actions","10 840,48","0,11","10 840,48","28,00","387,16","Etats-Unis","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","La communication","Actions","10 716,75","0,10","10 716,75","33,00","324,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","EQUITY","La communication","Actions","10 071,08","0,10","10 071,08","73,00","137,96","Etats-Unis","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","EQUITY","Immobilier","Actions","9 909,50","0,10","9 909,50","50,00","198,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","EQUITY","Technologie de l'information","Actions","9 047,24","0,09","9 047,24","74,00","122,26","Etats-Unis","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","EQUITY","Finance","Actions","8 951,04","0,09","8 951,04","224,00","39,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","EQUITY","Services publics","Actions","8 277,75","0,08","8 277,75","225,00","36,79","Etats-Unis","NASDAQ","USD"
"FLO","FLOWERS FOODS INC","EQUITY","Biens de consommation de base","Actions","8 252,08","0,08","8 252,08","356,00","23,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industries","Actions","8 095,86","0,08","8 095,86","123,00","65,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","EQUITY","Industries","Actions","7 207,08","0,07","7 207,08","114,00","63,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industries","Actions","7 111,50","0,07","7 111,50","22,00","323,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"CI","CIGNA","EQUITY","Santé","Actions","6 349,42","0,06","6 349,42","19,00","334,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Biens de consommation de base","Actions","6 032,00","0,06","6 032,00","116,00","52,00","Etats-Unis","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","EQUITY","Santé","Actions","5 940,11","0,06","5 940,11","11,00","540,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","EQUITY","Biens de consommation cycliques","Actions","5 688,10","0,06","5 688,10","11,00","517,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","EQUITY","Services publics","Actions","5 268,30","0,05","5 268,30","85,00","61,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industries","Actions","5 225,44","0,05","5 225,44","16,00","326,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","Technologie de l'information","Actions","4 881,06","0,05","4 881,06","27,00","180,78","Etats-Unis","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","La communication","Actions","4 560,66","0,04","4 560,66","26,00","175,41","Etats-Unis","NASDAQ","USD"
"K","KELLANOVA","EQUITY","Biens de consommation de base","Actions","4 305,60","0,04","4 305,60","72,00","59,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","EQUITY","Services publics","Actions","3 679,00","0,04","3 679,00","100,00","36,79","Etats-Unis","NASDAQ","USD"
"MDT","MEDTRONIC PLC","EQUITY","Santé","Actions","3 621,64","0,04","3 621,64","44,00","82,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"FLO","FLOWERS FOODS INC","EQUITY","Biens de consommation de base","Actions","2 943,86","0,03","2 943,86","127,00","23,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Matériaux","Actions","2 851,80","0,03","2 851,80","30,00","95,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","EQUITY","Biens de consommation cycliques","Actions","2 714,58","0,03","2 714,58","22,00","123,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMBP","ARDAGH METAL PACKAGING SA","EQUITY","Matériaux","Actions","2 216,50","0,02","2 216,50","550,00","4,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","EQUITY","Industries","Actions","1 650,84","0,02","1 650,84","12,00","137,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","EQUITY","Industries","Actions","1 410,65","0,01","1 410,65","5,00","282,13","Etats-Unis","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industries","Actions","1 184,76","0,01","1 184,76","18,00","65,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMBP","ARDAGH METAL PACKAGING SA","EQUITY","Matériaux","Actions","918,84","0,01","918,84","228,00","4,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","EQUITY","Biens de consommation cycliques","Actions","868,48","0,01","868,48","4,00","217,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","12,68","0,00","12,68","12,00","108,66","Union Européenne","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","FUTURE","Liquidités et/ou produits dérivés","Futures","0,00","0,00","2 736 660,00","102,00","5 366,00","-","Index And Options Market","USD"
"SPXW","JUN24 SPX C @ 5340.000000","OPTION","Liquidités et/ou produits dérivés","Other Derivatives","-10 660,00","-0,10","-622 623,02","-2,00","53,30","Etats-Unis","OPQ","USD"
"SPX","JUN24 SPX C @ 5350.000000","OPTION","Liquidités et/ou produits dérivés","Other Derivatives","-11 390,00","-0,11","-595 713,56","-2,00","56,95","Etats-Unis","OPQ","USD"
"SPXW","JUN24 SPX C @ 5265.000000","OPTION","Liquidités et/ou produits dérivés","Other Derivatives","-17 970,00","-0,18","-702 949,22","-2,00","89,85","Etats-Unis","OPQ","USD"
