﻿iShares € Corp Bond Large Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MU","MICRON TECHNOLOGY INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,42","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,41","Irland","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"-","BPIFRANCE SA","-","0,40","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,39","Frankreich","-"
"-","Bpifrance Sa (0.25% 04-Jun-2031)","-","0,39","-","-"
"-","UK CONV GILT","-","0,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #104","Anleihen","0,34","Japan","London Stock Exchange"
"-","KFW","-","0,32","-","-"
"-","KFW","-","0,32","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"-","TREASURY NOTE","-","0,30","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,28","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,28","-","-"
"-","UK CONV GILT","-","0,28","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"RE","EVEREST RE GROUP LTD","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,21","Vereinigte Staaten","-"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,21","Luxemburg","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","0,21","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,20","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Anleihen","0,19","Kanada","-"
"-","IRELAND GOVERNMENT","-","0,19","-","-"
"AMZN","AMAZON COM INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,17","Spanien","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,17","Frankreich","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0,17","Brasilien","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0,17","Deutschland","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,17","Spanien","Bolsa De Madrid"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,17","Belgien","Nyse Euronext - Euronext Brussels"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,17","Deutschland","Xetra"
"SAP","SAP","Aktien","0,17","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","0,17","Deutschland","Xetra"
"-","QUEBEC PROVINCE OF","-","0,16","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,15","Frankreich","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0,15","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"EBAY","EBAY INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"COTY","COTY INC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,14","-","-"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"UKT","UK CONV GILT","Anleihen","0,12","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,11","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"-","INTER-AMERICAN DEVE VAR 10/06/31","-","0,10","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,10","Supranationaal","Luxembourg Stock Exchange"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"-","GOVERNMENT OF ONTAR 3.20000 12/10/28","-","0,09","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,08","Supranationaal","Luxembourg Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,07","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,07","Belgien","-"
"UNEDIC","UNEDIC","Anleihen","0,07","Frankreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"3690","MEITUAN","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"1299","AIA GROUP LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"UNEDIC","UNEDIC","Anleihen","0,05","Frankreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,05","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,05","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,04","-","-"
"-","QUEBEC PROVINCE OF","-","0,04","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,04","Frankreich","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"UNEDIC","UNEDIC","Anleihen","0,04","Frankreich","Deutsche Börse AG"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0,03","China","New York Stock Exchange Inc."
"KFW","KFW","Anleihen","0,03","Deutschland","-"
"-","US TREASURY N/B 05/32 2.875","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #82","Anleihen","0,03","Japan","London Stock Exchange"
"-","UNEDIC","-","0,03","-","-"
"-","UK I/L GILT","-","0,03","-","-"
"-","US TREASURY N/B 01/31 4","-","0,02","-","-"
"-","KFW","-","0,02","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"KFW","KFW","Anleihen","0,02","Deutschland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"UNEDIC","UNEDIC","Anleihen","0,02","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,02","Norwegen","Luxembourg Stock Exchange"
"-","KFW","-","0,02","-","-"
"-","KFW","-","0,02","-","-"
"FMSWER","FMS WERTMANAGEMENT","Anleihen","0,02","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","Boerse Duesseldorf"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","Luxembourg Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","Boerse Duesseldorf"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,01","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","Luxembourg Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","Luxembourg Stock Exchange"
"-","KFW","-","0,01","-","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"-","KOMMUNALBANKEN AS","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","UNEDIC","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,00","Norwegen","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UNEDIC","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"EDC","EXPORT DEVELOPMENT CANADA","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Euronext Amsterdam"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","London Stock Exchange"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","NRW BANK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Anleihen","0,00","Supranationaal","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","UK CONV GILT","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","France Republic Of (Government) (0% 30-O","-","0,00","-","-"
"BRCOL","BRITISH COLUMBIA PROVINCE OF","Anleihen","0,00","Kanada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"BBDO","BANCO BRADESCO ADS REPRESENTING S","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
