﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","6’095’712.85","1.09","6’095’712.85","4’662’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","5’970’549.89","1.06","5’970’549.89","5’161’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","5’833’845.25","1.04","5’833’845.25","1’919’666.00","3.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","5’445’976.85","0.97","5’445’976.85","1’603’400.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","4’381’937.16","0.78","4’381’937.16","433’300.00","10.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","3’951’580.47","0.70","3’951’580.47","4’421’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","3’917’008.77","0.70","3’917’008.77","2’667’500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","3’870’513.50","0.69","3’870’513.50","7’503’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3’628’360.67","0.65","3’628’360.67","6’487’600.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","3’618’076.63","0.64","3’618’076.63","1’800’200.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","3’489’087.09","0.62","3’489’087.09","1’508’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","3’449’414.10","0.61","3’449’414.10","5’058’850.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","2’597’819.08","0.46","2’597’819.08","7’795’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2’310’658.73","0.41","2’310’658.73","2’094’449.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2’293’134.82","0.41","2’293’134.82","1’615’000.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’908’622.18","0.34","1’908’622.18","5’727’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1’637’405.11","0.29","1’637’405.11","2’806’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’627’952.64","0.29","1’627’952.64","1’140’375.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’595’169.64","0.28","1’595’169.64","4’461’661.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1’554’519.86","0.28","1’554’519.86","1’458’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1’471’317.94","0.26","1’471’317.94","2’790’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’115’253.05","0.20","1’115’253.05","1’015’600.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1’010’738.03","0.18","1’010’738.03","229’772.00","4.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","639’762.24","0.11","639’762.24","75’400.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","619’417.61","0.11","619’417.61","2’100’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","607’309.97","0.11","607’309.97","4’756’178.00","12.77","Hong Kong","-","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","486’642.98","0.09","486’642.98","486’643.00","100.00","United States","-","USD"
"6066","CSC FINANCIAL LTD H","Financials","Equity","454’677.55","0.08","454’677.55","637’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","97’809.50","0.02","97’809.50","766’000.00","12.77","Hong Kong","-","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","15’968.96","0.00","15’968.96","12’831.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’711.59","0.00","2’711.59","2’545.00","106.56","European Union","-","EUR"
"RFCJ4","FTSE CHINA H50 APR 24","Cash and/or Derivatives","Futures","0.00","0.00","1’218’250.00","55.00","11’075.00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.68","0.00","-4.68","-4.00","106.56","European Union","-","EUR"
 
