﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","813’895.45","1.08","813’895.45","920’561.00","0.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","809’050.16","1.08","809’050.16","16’466.00","49.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","778’859.84","1.04","778’859.84","65’613.00","11.87","Mexiko","Bolsa Mexicana De Valores","MXN"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","760’590.18","1.01","760’590.18","29’000.00","26.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","754’894.98","1.01","754’894.98","28’476.00","26.51","Indien","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","IT","Aktien","734’548.84","0.98","734’548.84","351’200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","727’014.10","0.97","727’014.10","4’541.00","160.10","Vereinigte Staaten","NASDAQ","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","718’156.33","0.96","718’156.33","29’630.00","24.24","Indien","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","683’778.91","0.91","683’778.91","185’168.00","3.69","Mexiko","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","653’760.22","0.87","653’760.22","4’403.00","148.48","Indien","National Stock Exchange Of India","INR"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","614’964.90","0.82","614’964.90","10’923.00","56.30","Singapur","New York Stock Exchange Inc.","USD"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","598’427.14","0.80","598’427.14","2’597.00","230.43","China","Shanghai Stock Exchange","CNY"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","581’743.44","0.78","581’743.44","39’686.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","567’295.73","0.76","567’295.73","4’978.00","113.96","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","554’968.28","0.74","554’968.28","1’330.00","417.27","Italien","Borsa Italiana","EUR"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","550’074.38","0.73","550’074.38","14’779.00","37.22","China","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","521’130.63","0.69","521’130.63","12’351.00","42.19","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","502’202.78","0.67","502’202.78","131’000.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","468’371.10","0.62","468’371.10","3’631.00","128.99","Korea","Korea Exchange (Stock Market)","KRW"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","466’199.03","0.62","466’199.03","53’930.00","8.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","464’258.03","0.62","464’258.03","42’800.00","10.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","458’008.34","0.61","458’008.34","91’357.00","5.01","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","383’302.26","0.51","383’302.26","32’968.00","11.63","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","355’223.89","0.47","355’223.89","149’608.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","343’446.09","0.46","343’446.09","11’652.00","29.48","Indien","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","341’516.05","0.46","341’516.05","62’200.00","5.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","340’511.59","0.45","340’511.59","1’694’700.00","0.20","Indonesien","Indonesia Stock Exchange","IDR"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","335’731.35","0.45","335’731.35","151’453.00","2.22","Indien","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","331’862.38","0.44","331’862.38","18’284.00","18.15","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","318’733.16","0.42","318’733.16","5’755.00","55.38","Indien","National Stock Exchange Of India","INR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","314’074.22","0.42","314’074.22","2’417.00","129.94","Deutschland","Xetra","EUR"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","314’067.74","0.42","314’067.74","6’420.00","48.92","Indien","National Stock Exchange Of India","INR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","312’588.08","0.42","312’588.08","2’640.00","118.40","Schweden","Nasdaq Omx Nordic","SEK"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","312’586.04","0.42","312’586.04","3’825.00","81.72","Korea","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","307’784.05","0.41","307’784.05","203’900.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","301’113.76","0.40","301’113.76","395’400.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","292’719.24","0.39","292’719.24","25’278.00","11.58","China","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","285’459.95","0.38","285’459.95","125’273.00","2.28","Brasilien","XBSP","BRL"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","282’606.89","0.38","282’606.89","65’000.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","260’716.69","0.35","260’716.69","3’586.00","72.70","Indien","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","255’732.52","0.34","255’732.52","59’719.00","4.28","Südafrika","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","253’102.15","0.34","253’102.15","3’016.00","83.92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","250’837.92","0.33","250’837.92","26’933.00","9.31","Indien","National Stock Exchange Of India","INR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","243’260.72","0.32","243’260.72","3’478.00","69.94","Italien","Borsa Italiana","EUR"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basiskonsumgüter","Aktien","240’487.39","0.32","240’487.39","57’333.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","240’361.10","0.32","240’361.10","208’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","235’947.07","0.31","235’947.07","14’101.00","16.73","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","232’612.26","0.31","232’612.26","1’359.00","171.16","Korea","Korea Exchange (Stock Market)","KRW"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","229’418.27","0.31","229’418.27","4’405.00","52.08","Indien","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","227’186.16","0.30","227’186.16","6’081.00","37.36","China","NASDAQ","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","226’107.30","0.30","226’107.30","42’200.00","5.36","Thailand","Stock Exchange Of Thailand","THB"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","220’944.12","0.29","220’944.12","295’279.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","218’551.88","0.29","218’551.88","110’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","216’910.76","0.29","216’910.76","45’722.00","4.74","Brasilien","XBSP","BRL"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","210’905.16","0.28","210’905.16","3’753.00","56.20","Indien","National Stock Exchange Of India","INR"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","208’289.80","0.28","208’289.80","86’400.00","2.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Kommunikation","Aktien","207’827.97","0.28","207’827.97","13’200.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","204’695.46","0.27","204’695.46","16’788.00","12.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","204’450.46","0.27","204’450.46","12’678.00","16.13","Indien","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","199’342.72","0.27","199’342.72","10’640.00","18.74","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","196’365.40","0.26","196’365.40","14’460.00","13.58","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","195’832.31","0.26","195’832.31","14’071.00","13.92","Indien","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","195’189.44","0.26","195’189.44","61’000.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","192’298.95","0.26","192’298.95","12’693.00","15.15","China","New York Stock Exchange Inc.","USD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","192’230.02","0.26","192’230.02","2’939.00","65.41","Korea","Korea Exchange (Stock Market)","KRW"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","191’692.00","0.26","191’692.00","47’923.00","4.00","China","New York Stock Exchange Inc.","USD"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","189’565.64","0.25","189’565.64","41’216.00","4.60","Brasilien","XBSP","BRL"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","187’238.80","0.25","187’238.80","16’072.00","11.65","China","New York Stock Exchange Inc.","USD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","186’912.88","0.25","186’912.88","1’731.00","107.98","Indien","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","186’890.91","0.25","186’890.91","13’508.00","13.84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","186’444.79","0.25","186’444.79","3’664.00","50.89","Indien","National Stock Exchange Of India","INR"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","185’257.89","0.25","185’257.89","7’193.00","25.76","Australien","Asx - All Markets","AUD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","184’279.57","0.25","184’279.57","16’284.00","11.32","Türkei","Istanbul Stock Exchange","TRY"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","179’749.40","0.24","179’749.40","4’183.00","42.97","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","177’935.66","0.24","177’935.66","25’052.00","7.10","Indien","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","177’208.85","0.24","177’208.85","80’500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","172’543.11","0.23","172’543.11","50’800.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","167’960.61","0.22","167’960.61","8’400.00","20.00","China","Shenzhen Stock Exchange","CNY"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","164’085.77","0.22","164’085.77","17’607.00","9.32","Mexiko","Bolsa Mexicana De Valores","MXN"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","160’466.28","0.21","160’466.28","6’908.00","23.23","Indien","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","159’481.23","0.21","159’481.23","19’000.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","159’214.97","0.21","159’214.97","37’000.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Kommunikation","Aktien","152’256.09","0.20","152’256.09","804.00","189.37","Korea","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","150’834.81","0.20","150’834.81","1’700.00","88.73","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","148’323.13","0.20","148’323.13","22’000.00","6.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","147’068.25","0.20","147’068.25","3’494.00","42.09","Indien","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","146’088.06","0.19","146’088.06","2’166.00","67.45","Korea","Korea Exchange (Stock Market)","KRW"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","145’724.78","0.19","145’724.78","31’400.00","4.64","Singapur","Singapore Exchange","SGD"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","145’568.86","0.19","145’568.86","8’855.00","16.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","145’362.83","0.19","145’362.83","7’617.00","19.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","144’406.23","0.19","144’406.23","10’501.00","13.75","Indien","National Stock Exchange Of India","INR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","142’808.73","0.19","142’808.73","15’600.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","140’166.29","0.19","140’166.29","15’097.00","9.28","Brasilien","XBSP","BRL"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","139’500.49","0.19","139’500.49","4’651.00","29.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","137’880.34","0.18","137’880.34","4’294.00","32.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","136’711.44","0.18","136’711.44","55’000.00","2.49","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","136’252.07","0.18","136’252.07","36’606.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","136’014.10","0.18","136’014.10","54’800.00","2.48","Singapur","Singapore Exchange","SGD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","135’450.52","0.18","135’450.52","4’242.00","31.93","Indien","National Stock Exchange Of India","INR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","134’852.24","0.18","134’852.24","12’127.00","11.12","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","133’425.02","0.18","133’425.02","1’694.00","78.76","Schweiz","SIX Swiss Exchange","CHF"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","130’563.35","0.17","130’563.35","8’850.00","14.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","130’356.69","0.17","130’356.69","3’585.00","36.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","126’111.38","0.17","126’111.38","20’700.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","125’277.88","0.17","125’277.88","44’800.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","123’901.15","0.17","123’901.15","9’060.00","13.68","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","122’333.96","0.16","122’333.96","183’452.00","0.67","Brasilien","XBSP","BRL"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","121’255.69","0.16","121’255.69","57’000.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","121’094.64","0.16","121’094.64","7’859.00","15.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","120’959.05","0.16","120’959.05","3’965.00","30.51","Deutschland","Xetra","EUR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","120’404.75","0.16","120’404.75","19’965.00","6.03","Indien","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","118’810.96","0.16","118’810.96","9’000.00","13.20","Taiwan","Taiwan Stock Exchange","TWD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","117’104.24","0.16","117’104.24","7’517.00","15.58","Schweden","Nasdaq Omx Nordic","SEK"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","115’891.70","0.15","115’891.70","14’261.00","8.13","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","114’594.17","0.15","114’594.17","38’600.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","114’188.09","0.15","114’188.09","29’790’200.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","111’844.56","0.15","111’844.56","2’632.00","42.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","111’159.03","0.15","111’159.03","358’250.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","110’551.91","0.15","110’551.91","523.00","211.38","Schweiz","SIX Swiss Exchange","CHF"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","107’906.26","0.14","107’906.26","48’774.00","2.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","106’510.25","0.14","106’510.25","3’772.00","28.24","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","105’648.93","0.14","105’648.93","42’072.00","2.51","Brasilien","XBSP","BRL"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","105’218.20","0.14","105’218.20","8’853.00","11.89","Indien","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","105’183.43","0.14","105’183.43","609’800.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","104’872.84","0.14","104’872.84","17’302.00","6.06","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","104’569.25","0.14","104’569.25","122’300.00","0.86","Malaysia","Bursa Malaysia","MYR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","104’237.45","0.14","104’237.45","10’338.00","10.08","Mexiko","Bolsa Mexicana De Valores","MXN"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","102’529.47","0.14","102’529.47","108’201.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","101’186.76","0.13","101’186.76","5’880.00","17.21","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","100’654.90","0.13","100’654.90","6’757.00","14.90","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","99’685.36","0.13","99’685.36","21’586.00","4.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","99’392.84","0.13","99’392.84","70’000.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Kommunikation","Aktien","99’154.41","0.13","99’154.41","30’363.00","3.27","Brasilien","XBSP","BRL"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","98’832.66","0.13","98’832.66","4’500.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","97’837.03","0.13","97’837.03","33’323.00","2.94","Brasilien","XBSP","BRL"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","96’516.36","0.13","96’516.36","41’625.00","2.32","Türkei","Istanbul Stock Exchange","TRY"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","96’247.50","0.13","96’247.50","902.00","106.70","Korea","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","95’903.20","0.13","95’903.20","62.00","1’546.83","Indien","National Stock Exchange Of India","INR"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","94’760.95","0.13","94’760.95","6’331.00","14.97","Korea","Korea Exchange (Stock Market)","KRW"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","94’269.52","0.13","94’269.52","3’200.00","29.46","China","Shenzhen Stock Exchange","CNY"
