﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1605","INPEX CORP","Energy","Equity","3,520,007.12","0.51","3,520,007.12","225,900.00","15.58","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energy","Equity","3,366,302.50","0.49","3,366,302.50","91,850.00","36.65","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","3,149,468.20","0.46","3,149,468.20","60,590.00","51.98","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3,135,648.90","0.45","3,135,648.90","673,200.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","3,053,042.25","0.44","3,053,042.25","43,837.00","69.65","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energy","Equity","2,825,448.68","0.41","2,825,448.68","87,313.00","32.36","United States","NASDAQ","USD"
"NESTE","NESTE","Energy","Equity","2,750,361.51","0.40","2,750,361.51","100,220.00","27.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARX","ARC RESOURCES LTD","Energy","Equity","2,549,409.54","0.37","2,549,409.54","140,192.00","18.19","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2,503,432.20","0.36","2,503,432.20","4,297.00","582.60","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","2,259,858.24","0.33","2,259,858.24","25,824.00","87.51","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","2,115,672.75","0.31","2,115,672.75","37,215.00","56.85","United States","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energy","Equity","2,086,778.63","0.30","2,086,778.63","110,494.00","18.89","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","1,919,734.50","0.28","1,919,734.50","74,562.00","25.75","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,862,505.05","0.27","1,862,505.05","108,825.00","17.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energy","Equity","1,605,547.17","0.23","1,605,547.17","34,528.00","46.50","Austria","Wiener Boerse Ag","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,516,129.37","0.22","1,516,129.37","228,900.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","1,503,422.91","0.22","1,503,422.91","66,250.00","22.69","Canada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energy","Equity","1,421,677.45","0.21","1,421,677.45","57,041.00","24.92","Australia","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energy","Equity","1,371,527.93","0.20","1,371,527.93","53,807.00","25.49","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","995,832.71","0.14","995,832.71","32,410.00","30.73","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","180,529.92","0.03","180,529.92","281,112.00","64.22","Australia","-","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","115,000.00","0.02","115,000.00","115,000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","58,685.00","0.01","58,685.00","55,000.00","106.70","European Union","-","EUR"
"CAD","CAD/USD","Cash and/or Derivatives","FX","803.99","0.00","803.99","637,212.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","803.99","0.00","803.99","637,212.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","803.99","0.00","803.99","637,212.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","409.62","0.00","409.62","292,796.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","409.62","0.00","409.62","292,796.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","409.62","0.00","409.62","292,796.00","1.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","119.17","0.00","119.17","1,300.00","9.17","Sweden","-","SEK"
"NOK","NOK/USD","Cash and/or Derivatives","FX","96.88","0.00","96.88","462,746.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","96.88","0.00","96.88","462,746.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","96.88","0.00","96.88","462,746.00","1.00","United States","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,802,700.00","18.00","1,001.50","-","Chicago Mercantile Exchange","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","6,722,400.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","6,722,400.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","6,722,400.00","1.00","United States","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","724,450.32","36.00","402.47","European Union","Eurex Deutschland","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-139.61","0.00","-139.61","115,099.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-139.61","0.00","-139.61","115,099.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-139.61","0.00","-139.61","115,099.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-418.28","0.00","-418.28","343,136.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-418.28","0.00","-418.28","343,136.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-418.28","0.00","-418.28","343,136.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-33,204.81","0.00","-33,204.81","-5,133,463.00","0.65","Japan","-","JPY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-82,512.28","-0.01","-82,512.28","-907,907.00","9.09","Norway","-","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-406,963.70","-0.06","-406,963.70","-381,409.00","106.70","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-1,077,929.20","-0.16","-1,077,929.20","-1,480,105.00","72.83","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-1,080,652.99","-0.16","-1,080,652.99","-869,146.00","124.33","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,830,495.35","-0.27","-1,830,495.35","-1,830,495.00","100.00","United States","-","USD"
 
