﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AVTR","AVANTOR INC","Equity","0.41","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.39","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.39","Netherlands","Borsa Italiana"
"7741","HOYA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.35","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","0.34","Switzerland","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.32","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.31","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.30","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.28","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.27","United States","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.27","United Kingdom","Euronext Amsterdam"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.26","-","-"
"BWY","BELLWAY PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.26","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"NXT","NEXT PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.22","United States","NYSE Arca"
"FRES","FRESNILLO PLC","Equity","0.22","Mexico","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.22","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.20","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.20","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.19","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.19","-","-"
"LLY","ELI LILLY","Equity","0.19","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.18","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.18","Italy","Borsa Italiana"
"DUFN","DUFRY AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.17","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.16","Israel","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.15","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.14","Japan","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.13","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"6857","ADVANTEST CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.12","United States","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.11","United Arab Emirates","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"RSW","RENISHAW PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"CKN","CLARKSON PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.09","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.09","Luxembourg","Euronext Amsterdam"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.08","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.08","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.08","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.08","Spain","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Equity","0.07","India","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.07","Germany","Xetra"
"-","TREASURY NOTE","-","0.07","-","-"
"PAGE","PAGEGROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.07","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.07","-","-"
"FR","VALEO","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"8053","SUMITOMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.07","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.07","Spain","Bolsa De Madrid"
"REDD","REDDE NORTHGATE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"6326","KUBOTA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"6146","DISCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.06","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.06","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.06","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"6762","TDK CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.05","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.05","Canada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.05","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.05","Canada","Toronto Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.05","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.04","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.04","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"8267","AEON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Equity","0.04","Germany","Xetra"
"COA","COATS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.04","Spain","Bolsa De Madrid"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.04","Germany","Xetra"
"RUI","RUBIS","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.04","Japan","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.04","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.03","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.03","United States","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.03","Germany","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.03","United States","NYSE Arca"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"BNP","BNP PARIBAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Equity","0.02","Germany","Xetra"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.02","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.02","United States","NASDAQ"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.02","India","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.02","United States","NYSE Arca"
"ANA","ACCIONA SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0.02","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"HTWS","HELIOS TOWERS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.02","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FUTR","FUTURE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"LXS","LANXESS AG","Equity","0.02","Germany","Xetra"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Believe Sas","-","0.02","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"FGEN","FIBROGEN INC","Equity","0.02","United States","NASDAQ"
"VRLA","VERALLIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"AIXA","AIXTRON","Equity","0.02","Germany","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.02","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"AO.","AO WORLD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MAS","MASCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"SMCP","SMCP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.01","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TRI","TRIFAST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.01","-","-"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"SVS","SAVILLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.01","United States","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"XPP","XP POWER LTD","Equity","0.01","Singapore","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"UTDI","UNITED INTERNET AG","Equity","0.01","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"RWA","ROBERT WALTERS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
