﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","27’756’815.24","1.05","27’756’815.24","310’757.00","89.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","27’671’394.62","1.05","27’671’394.62","173’141.00","159.82","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","27’428’972.13","1.04","27’428’972.13","401’067.00","68.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","26’777’229.30","1.02","26’777’229.30","114’330.00","234.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","25’860’115.68","0.98","25’860’115.68","49’476.00","522.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","25’594’687.05","0.97","25’594’687.05","164’649.00","155.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","25’365’960.41","0.96","25’365’960.41","22’420’400.00","1.13","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","24’824’039.92","0.94","24’824’039.92","125’806.00","197.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","24’394’185.88","0.93","24’394’185.88","99’056.00","246.27","Schweiz","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","23’532’623.75","0.89","23’532’623.75","347’345.00","67.75","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","23’516’693.64","0.89","23’516’693.64","349’327.00","67.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","22’748’074.61","0.86","22’748’074.61","51’047.00","445.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","22’192’113.78","0.84","22’192’113.78","121’554.00","182.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","22’034’737.39","0.84","22’034’737.39","7’589.00","2’903.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","21’440’150.35","0.81","21’440’150.35","140’384.00","152.73","Kanada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","21’369’957.38","0.81","21’369’957.38","227’026.00","94.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","21’287’250.57","0.81","21’287’250.57","131’671.00","161.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","21’174’645.24","0.80","21’174’645.24","51’191.00","413.64","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","20’820’671.74","0.79","20’820’671.74","205’742.00","101.20","Schweiz","SIX Swiss Exchange","CHF"
"PGR","PROGRESSIVE CORP","Financials","Aktien","20’442’287.09","0.78","20’442’287.09","98’951.00","206.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","20’221’321.19","0.77","20’221’321.19","179’921.00","112.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","20’044’245.32","0.76","20’044’245.32","120’916.00","165.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","20’037’884.16","0.76","20’037’884.16","361’956.00","55.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","19’209’931.72","0.73","19’209’931.72","186’394.00","103.06","Kanada","Toronto Stock Exchange","CAD"
"7751","CANON INC","IT","Aktien","18’795’363.03","0.71","18’795’363.03","646’300.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","IT","Aktien","18’787’205.95","0.71","18’787’205.95","102’987.00","182.42","Deutschland","Xetra","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","18’126’035.76","0.69","18’126’035.76","81’996.00","221.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’106’882.56","0.69","18’106’882.56","20’151.00","898.56","Vereinigte Staaten","NASDAQ","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","18’064’390.19","0.69","18’064’390.19","1’639’998.00","11.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’862’921.44","0.68","17’862’921.44","44’954.00","397.36","Vereinigte Staaten","NASDAQ","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","17’774’158.24","0.67","17’774’158.24","4’263’439.00","4.17","Spanien","Bolsa De Madrid","EUR"
"V","VISA INC CLASS A","Financials","Aktien","17’771’281.52","0.67","17’771’281.52","65’509.00","271.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","17’712’091.37","0.67","17’712’091.37","638’500.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","16’828’093.77","0.64","16’828’093.77","357’535.00","47.07","Spanien","Bolsa De Madrid","EUR"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","16’761’240.65","0.64","16’761’240.65","461’615.00","36.31","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","16’742’715.15","0.64","16’742’715.15","53’445.00","313.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","16’696’370.21","0.63","16’696’370.21","94’133.00","177.37","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","16’513’805.88","0.63","16’513’805.88","15’444.00","1’069.27","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","15’868’692.84","0.60","15’868’692.84","298’452.00","53.17","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","15’669’338.16","0.59","15’669’338.16","59’016.00","265.51","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","15’664’692.96","0.59","15’664’692.96","64’084.00","244.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","15’295’406.45","0.58","15’295’406.45","683’400.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","14’893’394.67","0.56","14’893’394.67","307’017.00","48.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","14’615’077.27","0.55","14’615’077.27","613’400.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","14’520’162.02","0.55","14’520’162.02","168’506.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","14’014’217.48","0.53","14’014’217.48","30’931.00","453.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’949’646.04","0.53","13’949’646.04","119’524.00","116.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","13’789’828.34","0.52","13’789’828.34","86’311.00","159.77","Kanada","Toronto Stock Exchange","CAD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","13’783’132.20","0.52","13’783’132.20","248’793.00","55.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","13’384’731.44","0.51","13’384’731.44","39’608.00","337.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","13’049’862.37","0.50","13’049’862.37","26’291.00","496.36","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","12’902’234.01","0.49","12’902’234.01","22’811.00","565.61","Schweiz","SIX Swiss Exchange","CHF"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","12’850’392.10","0.49","12’850’392.10","162’890.00","78.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","12’795’066.26","0.49","12’795’066.26","1’032’200.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","12’771’862.64","0.48","12’771’862.64","83’302.00","153.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’448’613.10","0.47","12’448’613.10","97’982.00","127.05","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","12’387’705.00","0.47","12’387’705.00","16’500.00","750.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","12’290’672.10","0.47","12’290’672.10","120’995.00","101.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","12’044’059.95","0.46","12’044’059.95","87’485.00","137.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’905’425.33","0.45","11’905’425.33","6’905’400.00","1.72","Singapur","Singapore Exchange","SGD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","11’836’885.41","0.45","11’836’885.41","26’229.00","451.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’685’731.50","0.44","11’685’731.50","50’350.00","232.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","11’581’361.68","0.44","11’581’361.68","588’119.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","11’472’403.68","0.44","11’472’403.68","36’462.00","314.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’274’788.87","0.43","11’274’788.87","27’211.00","414.35","Italien","Borsa Italiana","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’264’794.60","0.43","11’264’794.60","121’214.00","92.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRSN","VERISIGN INC","IT","Aktien","10’963’970.40","0.42","10’963’970.40","59’847.00","183.20","Vereinigte Staaten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’817’245.34","0.41","10’817’245.34","3’008’874.00","3.60","Niederlande","Euronext Amsterdam","EUR"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","10’542’079.46","0.40","10’542’079.46","50’923.00","207.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","10’540’511.96","0.40","10’540’511.96","288’623.00","36.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","10’535’508.74","0.40","10’535’508.74","103’067.00","102.22","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","10’314’834.84","0.39","10’314’834.84","86’043.00","119.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’182’606.25","0.39","10’182’606.25","49’375.00","206.23","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","10’175’311.56","0.39","10’175’311.56","33’342.00","305.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’107’213.40","0.38","10’107’213.40","91’717.00","110.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","10’045’820.00","0.38","10’045’820.00","122’510.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","10’015’762.19","0.38","10’015’762.19","134’700.00","74.36","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’793’376.32","0.37","9’793’376.32","197’100.00","49.69","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","9’756’137.44","0.37","9’756’137.44","74’056.00","131.74","Vereinigte Staaten","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","9’732’029.16","0.37","9’732’029.16","506’200.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’663’161.86","0.37","9’663’161.86","141’233.00","68.42","Vereinigte Staaten","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’643’560.96","0.37","9’643’560.96","34’581.00","278.87","Schweiz","SIX Swiss Exchange","CHF"
"FFIV","F5 INC","IT","Aktien","9’590’191.74","0.36","9’590’191.74","52’183.00","183.78","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","9’564’240.29","0.36","9’564’240.29","314’303.00","30.43","Vereinigte Staaten","NASDAQ","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9’539’758.43","0.36","9’539’758.43","75’152.00","126.94","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9735","SECOM LTD","Industrie","Aktien","9’506’820.02","0.36","9’506’820.02","134’600.00","70.63","Japan","Tokyo Stock Exchange","JPY"
"WMB","WILLIAMS INC","Energie","Aktien","9’506’013.44","0.36","9’506’013.44","251’216.00","37.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","9’434’106.00","0.36","9’434’106.00","116’600.00","80.91","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’346’339.74","0.35","9’346’339.74","65’699.00","142.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","9’331’506.72","0.35","9’331’506.72","127’063.00","73.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","9’232’734.42","0.35","9’232’734.42","140’166.00","65.87","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","9’144’117.06","0.35","9’144’117.06","171’142.00","53.43","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’110’989.50","0.35","9’110’989.50","54’770.00","166.35","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","9’088’000.02","0.34","9’088’000.02","57’654.00","157.63","Israel","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","8’997’475.94","0.34","8’997’475.94","265’334.00","33.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","8’973’092.20","0.34","8’973’092.20","435’587.00","20.60","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","8’823’549.47","0.33","8’823’549.47","113’021.00","78.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’785’135.69","0.33","8’785’135.69","306’405.00","28.67","Niederlande","Euronext Amsterdam","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","8’694’687.63","0.33","8’694’687.63","22’949.00","378.87","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","8’634’372.64","0.33","8’634’372.64","205’851.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4684","OBIC LTD","IT","Aktien","8’512’321.40","0.32","8’512’321.40","62’200.00","136.85","Japan","Tokyo Stock Exchange","JPY"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","8’493’678.52","0.32","8’493’678.52","3’258.00","2’607.02","Kanada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Financials","Aktien","8’473’405.63","0.32","8’473’405.63","681’100.00","12.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’322’105.12","0.32","8’322’105.12","102’704.00","81.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","8’197’629.72","0.31","8’197’629.72","297’067.00","27.60","Kanada","Toronto Stock Exchange","CAD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","8’194’171.44","0.31","8’194’171.44","89’544.00","91.51","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","7’893’062.24","0.30","7’893’062.24","486’026.00","16.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","7’891’491.54","0.30","7’891’491.54","84’873.00","92.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’886’438.70","0.30","7’886’438.70","1’005’598.00","7.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMCR","AMCOR PLC","Materialien","Aktien","7’878’133.62","0.30","7’878’133.62","881’223.00","8.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","7’819’870.30","0.30","7’819’870.30","67’080.00","116.58","Kanada","Toronto Stock Exchange","CAD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’784’407.02","0.30","7’784’407.02","15’951.00","488.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","7’654’666.80","0.29","7’654’666.80","61’042.00","125.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","7’590’585.33","0.29","7’590’585.33","5’319.00","1’427.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7’571’315.84","0.29","7’571’315.84","63’263.00","119.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","7’486’203.78","0.28","7’486’203.78","175’362.00","42.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’399’455.53","0.28","7’399’455.53","285’583.00","25.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’314’109.92","0.28","7’314’109.92","31’161.00","234.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","7’274’109.81","0.28","7’274’109.81","460’967.00","15.78","Kanada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","7’089’320.61","0.27","7’089’320.61","1’260’000.00","5.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’064’691.72","0.27","7’064’691.72","102’372.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’957’592.54","0.26","6’957’592.54","28’075.00","247.82","Deutschland","Xetra","EUR"
"PSX","PHILLIPS","Energie","Aktien","6’917’993.94","0.26","6’917’993.94","43’017.00","160.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’864’887.74","0.26","6’864’887.74","308’600.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’468’787.05","0.25","6’468’787.05","69’399.00","93.21","Schweiz","SIX Swiss Exchange","CHF"
"CVX","CHEVRON CORP","Energie","Aktien","6’418’798.29","0.24","6’418’798.29","40’731.00","157.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’347’869.44","0.24","6’347’869.44","49’346.00","128.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","6’308’754.79","0.24","6’308’754.79","31’527.00","200.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’207’782.22","0.24","6’207’782.22","106’773.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","6’163’873.09","0.23","6’163’873.09","553’776.00","11.13","Norwegen","Oslo Bors Asa","NOK"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","5’995’562.89","0.23","5’995’562.89","229’300.00","26.15","Singapur","Singapore Exchange","SGD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","5’975’322.94","0.23","5’975’322.94","8’024’254.00","0.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGSN","SGS SA","Industrie","Aktien","5’825’764.10","0.22","5’825’764.10","66’166.00","88.05","Schweiz","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aktien","5’754’385.31","0.22","5’754’385.31","348’582.00","16.51","Italien","Borsa Italiana","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’733’226.95","0.22","5’733’226.95","863’500.00","6.64","Singapur","Singapore Exchange","SGD"
"ELISA","ELISA","Kommunikation","Aktien","5’661’323.41","0.21","5’661’323.41","129’555.00","43.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","5’622’634.85","0.21","5’622’634.85","51’884.00","108.37","Kanada","Toronto Stock Exchange","CAD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’618’982.02","0.21","5’618’982.02","417’300.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’466’423.34","0.21","5’466’423.34","1’889’500.00","2.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrie","Aktien","5’290’991.59","0.20","5’290’991.59","28’846.00","183.42","Spanien","Bolsa De Madrid","EUR"
"AIZ","ASSURANT INC","Financials","Aktien","5’081’912.55","0.19","5’081’912.55","29’445.00","172.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","4’954’552.86","0.19","4’954’552.86","69’217.00","71.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’758’082.62","0.18","4’758’082.62","186’700.00","25.49","Japan","Tokyo Stock Exchange","JPY"
