﻿iShares Factors US Growth Style ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Jan.2020"
Shares Outstanding,"1’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GWW","WW GRAINGER INC","Industrie","Aktien","585’746.58","1.10","585’746.58","618.00","947.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","514’143.28","0.96","514’143.28","686.00","749.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","505’028.52","0.95","505’028.52","4’293.00","117.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","503’234.68","0.94","503’234.68","884.00","569.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","453’816.25","0.85","453’816.25","4’135.00","109.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","448’084.55","0.84","448’084.55","565.00","793.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","427’888.64","0.80","427’888.64","1’088.00","393.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","424’044.88","0.79","424’044.88","763.00","555.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","421’013.52","0.79","421’013.52","2’972.00","141.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","413’719.80","0.77","413’719.80","806.00","513.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","401’194.01","0.75","401’194.01","2’191.00","183.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","399’837.69","0.75","399’837.69","1’239.00","322.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","387’945.80","0.73","387’945.80","18’562.00","20.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","364’505.67","0.68","364’505.67","1’751.00","208.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","363’030.72","0.68","363’030.72","5’928.00","61.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","351’562.32","0.66","351’562.32","6’632.00","53.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","347’263.95","0.65","347’263.95","5’035.00","68.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","347’107.20","0.65","347’107.20","2’112.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","324’634.72","0.61","324’634.72","3’362.00","96.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","321’362.73","0.60","321’362.73","2’567.00","125.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","318’038.40","0.60","318’038.40","2’430.00","130.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","312’345.08","0.59","312’345.08","986.00","316.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","305’214.69","0.57","305’214.69","537.00","568.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","301’800.00","0.57","301’800.00","625.00","482.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","298’838.08","0.56","298’838.08","1’748.00","170.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","295’443.68","0.55","295’443.68","4’012.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","286’322.00","0.54","286’322.00","11’950.00","23.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","277’744.74","0.52","277’744.74","13’182.00","21.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","276’775.04","0.52","276’775.04","2’272.00","121.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","264’312.49","0.50","264’312.49","8’507.00","31.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","255’740.84","0.48","255’740.84","419.00","610.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","255’525.90","0.48","255’525.90","271.00","942.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","246’422.87","0.46","246’422.87","719.00","342.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","243’315.90","0.46","243’315.90","3’230.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","234’537.48","0.44","234’537.48","1’308.00","179.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","232’896.40","0.44","232’896.40","1’640.00","142.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","216’299.24","0.41","216’299.24","5’087.00","42.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","212’396.31","0.40","212’396.31","3’093.00","68.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","208’310.64","0.39","208’310.64","6’134.00","33.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","201’249.30","0.38","201’249.30","2’039.00","98.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","200’938.32","0.38","200’938.32","594.00","338.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","200’050.56","0.37","200’050.56","454.00","440.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","199’770.20","0.37","199’770.20","9’206.00","21.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","189’570.72","0.36","189’570.72","1’389.00","136.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","182’155.96","0.34","182’155.96","812.00","224.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","179’064.44","0.34","179’064.44","178.00","1’005.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","168’593.25","0.32","168’593.25","5’667.00","29.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","144’977.74","0.27","144’977.74","386.00","375.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","143’871.70","0.27","143’871.70","94.00","1’530.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","141’493.60","0.27","141’493.60","548.00","258.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","133’918.28","0.25","133’918.28","362.00","369.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","121’841.58","0.23","121’841.58","42.00","2’900.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","118’213.92","0.22","118’213.92","264.00","447.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","105’093.66","0.20","105’093.66","714.00","147.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","100’845.27","0.19","100’845.27","27.00","3’735.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","99’456.00","0.19","99’456.00","2’368.00","42.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","75’062.16","0.14","75’062.16","472.00","159.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","69’471.54","0.13","69’471.54","254.00","273.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","67’213.62","0.13","67’213.62","939.00","71.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","66’296.60","0.12","66’296.60","1’258.00","52.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","64’803.15","0.12","64’803.15","731.00","88.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","59’270.76","0.11","59’270.76","339.00","174.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’576.04","0.09","50’576.04","50’576.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","48’245.40","0.09","48’245.40","245.00","196.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","42’744.14","0.08","42’744.14","82.00","521.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","42’487.20","0.08","42’487.20","135.00","314.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","42’186.76","0.08","42’186.76","308.00","136.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","27’623.14","0.05","27’623.14","27’623.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","27’229.68","0.05","27’229.68","236.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","25’737.31","0.05","25’737.31","229.00","112.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","19’881.26","0.04","19’881.26","98.00","202.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","15’901.74","0.03","15’901.74","23.00","691.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","10’277.86","0.02","10’277.86","19.00","540.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","6’967.80","0.01","6’967.80","30.00","232.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’520.00","0.01","5’520.00","16.00","345.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’145.88","0.01","3’145.88","1.00","3’145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’106.16","0.01","3’106.16","8.00","388.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","3’051.40","0.01","3’051.40","76.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
 
