﻿iShares Core € Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,68","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,67","Österreich","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,67","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,65","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,59","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,58","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,56","Vereinigte Staaten","Boerse Muenchen"
"-","FRANCE REPUBLIC OF","-","0,55","-","-"
"Q","PROVINCE OF QUEBEC","Anleihen","0,53","Kanada","-"
"-","US TREASURY N/B 12/27 3.875","-","0,50","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,50","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,49","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,49","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,49","Vereinigtes Königreich","Deutsche Börse AG"
"UKTI","UK I/L GILT","Anleihen","0,49","Vereinigtes Königreich","-"
"KLAC","KLA CORP","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,47","Kanada","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,47","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,46","Österreich","-"
"UKT","UK CONV GILT","Anleihen","0,43","Vereinigtes Königreich","Deutsche Börse AG"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,42","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"INTC","INTEL CORPORATION CORP","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,39","China","NASDAQ"
"-","Austria Republic Of (Government) (0% 31-","-","0,36","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,36","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,32","Belgien","-"
"UKTI","UK I/L GILT","Anleihen","0,32","Vereinigtes Königreich","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,32","Deutschland","-"
"ANTM","ANTHEM INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,31","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,31","Vereinigte Staaten","Boerse Berlin"
"0Y3K","EATON PLC","Aktien","0,30","Irland","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,30","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,28","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,28","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,27","Vereinigtes Königreich","-"
"LYFT","LYFT INC CLASS A","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,26","-","-"
"TJX","TJX INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,25","-","-"
"UKTI","UK I/L GILT","Anleihen","0,22","Vereinigtes Königreich","-"
"-","France (Government) (0% 25-Oct-2032)","-","0,21","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,20","Indien","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,19","-","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,19","Japan","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,19","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0,18","Irland","London Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,18","Kanada","Toronto Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,17","Irland","Bolsa Mexicana De Valores"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,17","Irland","-"
"XEL","XCEL ENERGY INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,15","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0,14","-","-"
"-","CANADA GOVERNMENT OF","-","0,14","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,14","Supranationaal","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,14","Frankreich","-"
"-","KFW","-","0,14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,13","Belgien","-"
"CI","CIGNA CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,11","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,11","China","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"LR","LEGRAND SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","CTRIP.COM ADR","-","0,10","China","-"
"SAN","SANOFI SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"TSCO","TESCO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"TSLA","TESLA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,08","Deutschland","Xetra"
"KER","KERING SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,08","Taiwan","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,07","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,06","China","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0,06","-","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,06","Norwegen","-"
"SAP","SAP","Aktien","0,06","Deutschland","Xetra"
"KFW","KFW","Anleihen","0,06","Deutschland","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"-","Icon Plc","-","0,05","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,05","Irland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0,05","-","-"
"-","Trane Technologies Plc","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,05","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,05","Japan","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,04","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,04","Österreich","-"
"NVS","NOVARTIS ADR REPRESENTING AG","Aktien","0,04","Schweiz","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,04","-","-"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,04","-","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,04","Belgien","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,04","Vereinigtes Königreich","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,04","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,04","-","-"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"KBX","KNORR BREMSE AG","Aktien","0,03","Deutschland","Xetra"
"PST","POSTE ITALIANE","Aktien","0,03","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,03","Finnland","-"
"UPM","UPM-KYMMENE","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"-","UK CONV GILT","-","0,03","-","-"
"EMMN","EMMI AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","KFW","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,03","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"EFX","EQUIFAX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,03","-","-"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"SDF","K+S AG","Aktien","0,03","Deutschland","Xetra"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,02","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,02","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"-","Spain Kingdom Of (Government) (0% 08-Nov","-","0,02","-","-"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"NUVB","NUVATION BIO INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","UNEDIC","-","0,02","-","-"
"-","KFW","-","0,02","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,02","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,02","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,02","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,02","-","-"
"-","Spain Kingdom Of (Government) (0% 05-Jul","-","0,02","-","-"
"SFSN","SFS GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,02","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"7649","SUGI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0,01","Brasilien","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"HM B","HENNES & MAURITZ","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,01","Japan","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,01","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,01","-","-"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"1419","TAMA HOME LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,01","-","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,01","Norwegen","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"-","Switzerland Confederation Of (Government","-","0,01","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"8282","KS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRGV","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,01","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,01","Schweiz","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
