﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LIVN","LIVANOVA PLC","Equity","0.23","United Kingdom","NASDAQ"
"AAPL","APPLE INC","Equity","0.23","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.23","United States","NASDAQ"
"-","NEXTRACKER INC","-","0.23","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.22","United States","Boerse Berlin"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.18","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.16","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Equity","0.13","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.12","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"RNO","RENAULT SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.11","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.09","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.09","Italy","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.08","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.07","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.07","Israel","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.07","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.07","Singapore","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.06","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.06","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.06","United States","New York Stock Exchange Inc."
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.05","-","-"
"SP","SP PLUS CORP","Equity","0.05","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.05","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.05","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.04","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.04","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.04","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"UDR","UDR REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"VOLV A","VOLVO CLASS A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"JNPR","JUNIPER NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.04","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Equity","0.03","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"ABBV","ABBVIE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/24 0.875","-","0.03","-","-"
"ALV","AUTOLIV INC","Equity","0.03","Sweden","New York Stock Exchange Inc."
"JBSS","JOHN B SANFILIPPO AND SON INC","Equity","0.03","United States","NASDAQ"
"WWD","WOODWARD INC","Equity","0.03","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.03","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.03","United States","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"STRA","STRATEGIC EDUCATION INC","Equity","0.02","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.02","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.02","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MAA","MID AMERICA APARTMENT COMMUNITIES","Equity","0.02","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.02","-","-"
"MGRC","MCGRATH RENT","Equity","0.02","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UFPI","UFP INDUSTRIES INC","Equity","0.02","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.02","United States","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NOV","NOV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.01","United States","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.01","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"RGLD","ROYAL GOLD INC","Equity","0.01","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.01","Australia","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.01","United States","NASDAQ"
"MGPI","MGP INGREDIENTS INC","Equity","0.01","United States","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"VTR","VENTAS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.01","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.01","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Equity","0.01","United States","NASDAQ"
"BIIB","BIOGEN INC","Equity","0.01","United States","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.01","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"TDW","TIDEWATER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.01","United States","NASDAQ"
"CATC","CAMBRIDGE BANCORP","Equity","0.01","United States","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DIOD","DIODES INC","Equity","0.01","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Equity","0.01","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Equity","0.01","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.01","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"COHU","COHU INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"IOSP","INNOSPEC INC","Equity","0.01","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.00","Japan","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTGT","TECHTARGET INC","Equity","0.00","United States","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.00","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.00","United States","NASDAQ"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.00","-","-"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.00","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.00","-","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0.00","United States","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADC","AGREE REALTY REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Equity","0.00","United States","NASDAQ"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.00","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"BFC","BANK FIRST CORP","Equity","0.00","United States","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICUI","ICU MEDICAL INC","Equity","0.00","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"UNIT","UNITI GROUP INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"CASH","META FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"CNDT","CONDUENT INC","Equity","0.00","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Equity","0.00","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"SR","SPIRE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MOV","MOVADO GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SCHL","SCHOLASTIC CORP","Equity","0.00","United States","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BE","BLOOM ENERGY CLASS A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"TOWN","TOWNEBANK","Equity","0.00","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
