"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,59","-","-"
"-","SPAIN KINGDOM OF","-","0,59","-","-"
"-","QUEBEC PROVINCE OF","-","0,56","-","-"
"-","BNG BANK NV","-","0,55","-","-"
"UKT","UK CONV GILT","Obligaties","0,52","Verenigd Koninkrijk","-"
"-","KFW","-","0,51","-","-"
"UNEDIC","UNEDIC","Obligaties","0,44","Frankrijk","-"
"-","TREASURY BILL","-","0,43","-","-"
"-","FRANCE REPUBLIC OF","-","0,42","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,41","Spanje","-"
"-","SPAIN KINGDOM OF","-","0,39","-","-"
"-","KFW","-","0,35","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,35","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,35","Frankrijk","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,35","Australië","-"
"-","KFW","-","0,34","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,33","-","-"
"-","BPIFRANCE SA","-","0,32","-","-"
"SQ","SQUARE INC CLASS A","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,30","Zwitserland","SIX Swiss Exchange"
"CME","CME GROUP INC CLASS A","Aandelen","0,30","Verenigde Staten","NASDAQ"
"INCY","INCYTE CORP","Aandelen","0,30","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0,28","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,28","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0,28","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,27","Canada","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,25","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,22","België","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,22","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligaties","0,21","Canada","-"
"SWED A","SWEDBANK","Aandelen","0,21","Zweden","Nasdaq Omx Nordic"
"-","KFW","-","0,20","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,16","-","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0,16","-","-"
"-","QUEBEC PROVINCE OF","-","0,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligaties","0,15","Frankrijk","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"-","KFW","-","0,14","-","-"
"-","KFW","-","0,13","-","-"
"CNA","CENTRICA PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,13","-","-"
"-","SPAIN KINGDOM OF","-","0,12","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0,09","-","-"
"UKT","UK CONV GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"KFW","KFW","Obligaties","0,09","Duitsland","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,09","Canada","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,08","-","-"
"KFW","KFW","Obligaties","0,08","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"-","QUEBEC PROVINCE OF","-","0,07","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,07","-","-"
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,07","Brazilië","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,07","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"SAF","SAFRAN SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"-","QUEBEC PROVINCE OF","-","0,07","-","-"
"UNEDIC","UNEDIC","Obligaties","0,07","Frankrijk","-"
"BAC","BANK OF AMERICA CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aandelen","0,06","Duitsland","Xetra"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0,06","China","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CSL","CSL LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,06","-","-"
"KFW","KFW","Obligaties","0,06","Duitsland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,05","Spanje","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,05","Canada","-"
"-","UK CONV GILT","-","0,05","-","-"
"-","KFW","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,05","Spanje","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"UNEDIC","UNEDIC","Obligaties","0,04","Frankrijk","Boerse Duesseldorf"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligaties","0,04","Frankrijk","-"
"-","ONTARIO PROVINCE OF","-","0,04","-","-"
"UNEDIC","UNEDIC","Obligaties","0,04","Frankrijk","Deutsche Boerse Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,03","Canada","Boerse Duesseldorf"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,03","-","-"
"UNEDIC","UNEDIC","Obligaties","0,03","Frankrijk","-"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"MMM","3M","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"-","KFW","-","0,03","-","-"
"-","KFW","-","0,03","-","-"
"-","KFW","-","0,03","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,03","Noorwegen","-"
"-","UNEDIC","-","0,03","-","-"
"KFW","KFW","Obligaties","0,03","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,03","Spanje","-"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,02","-","-"
"-","KOMMUNALBANKEN AS","-","0,02","-","-"
"KFW","KFW","Obligaties","0,02","Duitsland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","KFW","-","0,02","-","-"
"NRWBK","NRW BANK","Obligaties","0,02","Duitsland","-"
"UNEDIC","UNEDIC","Obligaties","0,02","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","WI TREASURY SEC 01/32 0","-","0,02","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,02","Noorwegen","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,02","Noorwegen","-"
"KFW","KFW","Obligaties","0,02","Duitsland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","KFW","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"FMSWER","FMS WERTMANAGEMENT","Obligaties","0,01","Duitsland","-"
"-","BPIFRANCE SA","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0,01","-","-"
"UNEDIC","UNEDIC","Obligaties","0,01","Frankrijk","Boerse Duesseldorf"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","-"
"-","BPIFRANCE SA","-","0,01","-","-"
"0Y6X","MEDTRONIC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ORSTED","ORSTED","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","Atour Lifestyle Holdings Adr","-","0,01","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"AENA","AENA SME SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","MAPLEBEAR INC","-","0,01","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","UNEDIC","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"UNEDIC","UNEDIC","Obligaties","0,00","Frankrijk","Boerse Duesseldorf"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,00","Noorwegen","Boerse Duesseldorf"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"EDC","EXPORT DEVELOPMENT CANADA","Obligaties","0,00","Canada","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,00","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,00","Australië","Asx - All Markets"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"TM","TOYOTA MOTOR ADR REP CORP","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KFW","KFW","Obligaties","0,00","Duitsland","Boerse Duesseldorf"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,00","Noorwegen","Luxembourg Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"TM5","T MOBILE US INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","CAVA GROUP INC","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","NRW BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","Boerse Duesseldorf"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"GN","GN STORE NORD","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","KFW","-","0,00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"NRWBK","NRW BANK","Obligaties","0,00","Duitsland","Boerse Duesseldorf"
"-","TREASURY BILL","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"8029","LOOK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"1211","BYD LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligaties","0,00","Canada","-"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"-","CANADA GOVERNMENT SR UNSECURED 04/29 4.6","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IREN","INVESTIS HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DFS","DFS FURNITURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AXW","AXWAY SOFTWARE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVN","EVN AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
