﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSR","CSR LTD","Aktien","0,62","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,60","-","-"
"RIO","RIO TINTO PLC","Aktien","0,60","Australien","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,51","Irland","Non-Nms Quotation Service (Nnqs)"
"ORCL","ORACLE CORP","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,43","-","-"
"MMM","3M","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,39","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aktien","0,39","Vereinigte Staaten","Boerse Muenchen"
"WRK","WESTROCK","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0,38","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,37","Japan","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,37","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,35","Vereinigte Staaten","Boerse Berlin"
"FB*","FACEBOOK CLASS A INC","Aktien","0,34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,34","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,29","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,29","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,29","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,28","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,27","Japan","London Stock Exchange"
"6902","DENSO CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,26","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,26","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,26","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,26","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,26","Kanada","Toronto Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0,25","Schweiz","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,25","Irland","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,23","Japan","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,22","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,21","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,19","-","-"
"PEO","EXELON CORP","Aktien","0,19","Vereinigte Staaten","Deutsche Börse AG"
"KLAC","KLA CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,19","-","-"
"SKF B","SKF B","Aktien","0,19","Schweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2% 25-N","-","0,18","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,18","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,17","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0,17","Irland","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,16","Japan","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,16","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,16","-","-"
"EQIX","EQUINIX REIT INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,15","Australien","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0,15","-","-"
"-","UK CONV GILT","-","0,15","-","-"
"-","Germany Federal Republic Of (Government)","-","0,15","-","-"
"-","TREASURY NOTE","-","0,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,15","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,14","-","-"
"GIVN","GIVAUDAN SA","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,13","Israel","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0,13","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0,12","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0,12","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,12","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,12","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,12","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,11","Australien","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,11","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,11","Australien","Asx - All Markets"
"ALL","ALLSTATE CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,10","-","-"
"LR","LEGRAND SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0,10","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,08","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"TEMN","TEMENOS AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,08","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","ALK ABELLO A/S COMMON STOCK","-","0,08","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0,08","Deutschland","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,08","-","-"
"MATAS","MATAS","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aktien","0,07","Deutschland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,07","Deutschland","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,07","Kanada","Boerse Duesseldorf"
"-","ALPHA HPA LTD COMMON STOCK","-","0,07","-","-"
"FGR","EIFFAGE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"GFC","GECINA SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,06","Vereinigtes Königreich","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"EO","FAURECIA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"COV","COVIVIO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,05","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,04","Australien","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"ORI","ORICA LTD","Aktien","0,04","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,04","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0,04","Deutschland","Xetra"
"PLD","PROLOGIS REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Aktien","0,04","Australien","Asx - All Markets"
"FNTN","FREENET AG","Aktien","0,04","Deutschland","Xetra"
"RO","ROCHE HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0,04","Australien","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Aktien","0,04","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"TMV","TEAMVIEWER AG","Aktien","0,03","Deutschland","Xetra"
"SPIE","SPIE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Aktien","0,03","Deutschland","Xetra"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"BEAN","BELIMO N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0,03","Spanien","Bolsa De Madrid"
"HELN","HELVETIA HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,03","Australien","Asx - All Markets"
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,02","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"BOL","BOLLORE","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SUN","SULZER AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NESTE","NESTE","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"PODD","INSULET CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"ECV","ENCAVIS AG","Aktien","0,02","Deutschland","Xetra"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"GALE","GALENICA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","PETROTAL CORP","-","0,02","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,02","-","-"
"8053","SUMITOMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"COFA","COFACE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Anleihen","0,01","Schweden","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,01","Australien","Asx - All Markets"
"KGX","KION GROUP AG","Aktien","0,01","Deutschland","Xetra"
"WMB","WILLIAMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"NOW","SERVICENOW INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Aktien","0,01","Deutschland","Xetra"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"JEN","JENOPTIK N AG","Aktien","0,01","Deutschland","Xetra"
"FR","VALEO","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Aktien","0,01","Deutschland","Xetra"
"TRI","TRIGANO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0,01","Deutschland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0,01","Australien","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
