﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,64","Vereinigte Staaten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,62","Frankreich","-"
"LOW","LOWES COMPANIES INC","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","0,59","Japan","-"
"LYFT","LYFT INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,58","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,56","Spanien","Bolsa De Madrid"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,53","Australien","Asx - All Markets"
"CRG","CRH PLC","Aktien","0,52","Irland","Deutsche Börse AG"
"AZO","AUTOZONE INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,48","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,47","-","-"
"MCK","MCKESSON CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,45","Spanien","Bolsa De Madrid"
"DLTR","DOLLAR TREE INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,44","Australien","London Stock Exchange"
"DYL","DEEP YELLOW LTD","Aktien","0,43","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,42","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,42","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","0,39","Australien","Asx - All Markets"
"ADYEN","ADYEN NV","Aktien","0,39","Niederlande","Euronext Amsterdam"
"ADSK","AUTODESK INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,37","Südafrika","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,35","Niederlande","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,33","Frankreich","-"
"-","CETTIRE LTD COMMON STOCK","-","0,31","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,31","-","-"
"SIG","SIGMA HEALTHCARE LTD","Aktien","0,31","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,30","Australien","Asx - All Markets"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,28","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"NG.","NATIONAL GRID PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,27","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,26","Israel","NASDAQ"
"FAST","FASTENAL","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,24","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Anleihen","0,22","Japan","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,22","-","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0,22","Irland","London Stock Exchange"
"-","TREASURY BILL","-","0,21","-","-"
"WIX","WIX.COM LTD","Aktien","0,21","Israel","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,20","Singapur","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,20","Israel","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,20","Österreich","-"
"XRO","XERO LTD","Aktien","0,19","Neuseeland","Asx - All Markets"
"-","TREASURY NOTE","-","0,19","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,19","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,19","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,19","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0,19","Kanada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,19","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,18","Australien","Asx - All Markets"
"-","ALK ABELLO A/S COMMON STOCK","-","0,18","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,18","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,18","Österreich","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,18","-","-"
"COH","COCHLEAR LTD","Aktien","0,17","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,17","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"-","JAPAN GOVERNMENT OF","-","0,17","-","-"
"-","TREASURY NOTE","-","0,17","-","-"
"-","FRENCH REPUBLIC","-","0,17","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,17","Deutschland","-"
"-","TREASURY NOTE","-","0,16","-","-"
"ELE","ENDESA SA","Aktien","0,16","Spanien","Bolsa De Madrid"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,16","-","-"
"AENA","AENA SME SA","Aktien","0,16","Spanien","Bolsa De Madrid"
"7272","YAMAHA MOTOR LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0,15","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,15","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,14","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,14","Deutschland","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,13","Finnland","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,13","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,13","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,13","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,13","Australien","Asx - All Markets"
"KER","KERING SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,12","Australien","Asx - All Markets"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,11","Finnland","-"
"DIOS","DIOS FASTIGHETER","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"-","XVIVO PERFUSION","-","0,11","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,11","Singapur","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"FROG","JFROG LTD","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","Boerse Duesseldorf"
"REA","REA GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"1COV","COVESTRO AG","Aktien","0,09","Deutschland","Xetra"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,09","-","-"
"MATAS","MATAS","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IMCD","IMCD NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"SKA B","SKANSKA B","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,08","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,07","Irland","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,07","Irland","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"-","EPIROC CLASS B","-","0,07","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,07","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,07","-","-"
"SHOT","SCANDIC HOTELS GROUP","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"SAN","SANOFI SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,07","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,06","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,06","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0,06","-","-"
"COV","COVIVIO SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"EPI A","EPIROC CLASS A","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"COL","COLES GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,06","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,06","Hongkong","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,05","Australien","Asx - All Markets"
"CI","CIGNA CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,05","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,05","Australien","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,05","Niederlande","Euronext Amsterdam"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,05","-","-"
"ORI","ORICA LTD","Aktien","0,04","Australien","Asx - All Markets"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,04","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,04","Australien","Asx - All Markets"
"BEAN","BELIMO N AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,04","Japan","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"AMS","AMS AG","Aktien","0,03","Österreich","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Anleihen","0,03","Schweden","-"
"ALO","ALSTOM SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 12/24 0.875","-","0,03","-","-"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"VACN","VAT GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,03","-","-"
"SUN","SULZER AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"HELN","HELVETIA HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"DKSH","DKSH HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9433","KDDI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,02","-","-"
"NLFSK","NILFISK HOLDING","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Anleihen","0,02","Schweden","-"
"IFCN","INFICON HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,02","Deutschland","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"2659","SAN-A LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3113 0.125","Anleihen","0,02","Schweden","London Stock Exchange"
"COFA","COFACE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"NTA","NETAPP INC","Aktien","0,02","Vereinigte Staaten","Boerse Berlin"
"-","AURINIA PHARMACEUTICALS INC","-","0,02","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0,02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","PETROTAL CORP","-","0,02","-","-"
"QRVO","QORVO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0,02","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,02","Japan","-"
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","0,01","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,01","Israel","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,01","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,01","Japan","-"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"RUI","RUBIS","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"KKR","KKR AND CO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ALQ","ALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,01","-","-"
"GALE","GALENICA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
