﻿Fondsposition per,"27.Mai2024"
 
Name,,Marktwert,Gewichtung (%),Nominale,,Fälligkeit,
"STANDARD CHARTERED BANK AG","Financial Company Commercial Paper","488 267,00","0,26","500 000,00","498 369,28","27.Juni2024","27.Juni2024"
"STANDARD CHARTERED BANK AG","Financial Company Commercial Paper","486 471,00","0,26","500 000,00","497 741,84","09.Juli2024","09.Juli2024"
"SKANDINAVISKA ENSKILDA BANKEN AB","Financial Company Commercial Paper","480 307,00","0,26","500 000,00","498 892,96","17.Juni2024","17.Juni2024"
"BANK OF MONTREAL (LONDON BRANCH)","Certificate of Deposit","500 000,00","0,26","500 000,00","514 353,68","21.Juni2024","28.Mai2024"
"BANK OF MONTREAL (LONDON BRANCH)","Certificate of Deposit","500 000,00","0,26","500 000,00","513 397,09","11.Okt.2024","28.Mai2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","495 045,00","0,26","500 000,00","497 258,17","16.Juli2024","16.Juli2024"
"KEB HANA BANK (LONDON BRANCH)","Certificate of Deposit","486 170,00","0,26","500 000,00","496 583,01","29.Juli2024","29.Juli2024"
"KEB HANA BANK (LONDON BRANCH)","Certificate of Deposit","486 193,00","0,26","500 000,00","496 419,66","01.Aug.2024","01.Aug.2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","495 053,00","0,26","500 000,00","495 778,45","13.Aug.2024","13.Aug.2024"
"CITIBANK NA (LONDON BRANCH)","Certificate of Deposit","492 033,00","0,26","500 000,00","492 229,66","23.Okt.2024","23.Okt.2024"
"KOOKMIN BANK CO LTD (LONDON BRANCH)","Certificate of Deposit","491 971,00","0,26","500 000,00","492 178,46","24.Okt.2024","24.Okt.2024"
"MIZUHO BANK LTD (LONDON BRANCH)","Certificate of Deposit","490 348,00","0,26","500 000,00","490 533,32","25.Nov.2024","25.Nov.2024"
"UBS AG (LONDON BRANCH)","Certificate of Deposit","487 589,00","0,26","500 000,00","488 077,44","13.Jän.2025","13.Jän.2025"
"DEUTSCHE BANK AG (LONDON BRANCH)","Financial Company Commercial Paper","491 480,00","0,26","500 000,00","499 632,77","03.Juni2024","03.Juni2024"
"DEUTSCHE BANK AG (LONDON BRANCH)","Financial Company Commercial Paper","490 211,00","0,26","500 000,00","496 973,43","24.Juli2024","24.Juli2024"
"DEUTSCHE BANK AG (LONDON BRANCH)","Financial Company Commercial Paper","490 935,00","0,26","500 000,00","496 869,72","26.Juli2024","26.Juli2024"
"KEB HANA BANK (LONDON BRANCH)","Financial Company Commercial Paper","490 300,00","0,26","500 000,00","489 946,39","25.Nov.2024","25.Nov.2024"
"OP CORPORATE BANK PLC","Certificate of Deposit","480 564,00","0,26","500 000,00","498 899,93","17.Juni2024","17.Juni2024"
"BLK LEAF FUND AGENCY ACC T0 EUR","Investment Company","7 439 606,00","0,00","74 358,00","7 689 973,17","28.Mai2024","-"
 
