﻿iShares MSCI Netherlands ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"5’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’144’898.48","0.78","2’144’898.48","2’006’735.00","106.89","European Union","-","USD","0.94","EUR","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","2’082’352.81","0.76","2’082’352.81","53’230.00","39.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","2’003’337.00","0.73","2’003’337.00","73’675.00","27.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","1’892’616.09","0.69","1’892’616.09","128’966.00","14.68","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’875’751.71","0.68","1’875’751.71","128’284.00","14.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","1’709’491.70","0.62","1’709’491.70","272’234.00","6.28","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","1’704’259.65","0.62","1’704’259.65","40’002.00","42.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’670’735.60","0.61","1’670’735.60","76’027.00","21.98","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CRBN","CORBION NV","Materials","Equity","1’663’527.02","0.61","1’663’527.02","73’972.00","22.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","1’405’231.63","0.51","1’405’231.63","37’888.00","37.09","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","1’305’553.76","0.48","1’305’553.76","357’360.00","3.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","1’272’948.53","0.46","1’272’948.53","55’704.00","22.85","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’256’375.03","0.46","1’256’375.03","54’168.00","23.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ALFEN","ALFEN NV","Industrials","Equity","1’066’009.53","0.39","1’066’009.53","25’905.00","41.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","976’992.15","0.36","976’992.15","39’029.00","25.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","860’252.75","0.31","860’252.75","41’295.00","20.83","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","813’013.08","0.30","813’013.08","847’041.00","0.96","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","633’194.78","0.23","633’194.78","44’609.00","14.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TOM2","TOMTOM NV","Information Technology","Equity","554’175.98","0.20","554’175.98","92’256.00","6.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PNL","POSTNL NV","Industrials","Equity","532’670.90","0.19","532’670.90","408’826.00","1.30","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NSI","NSI NV","Real Estate","Equity","486’701.75","0.18","486’701.75","25’697.00","18.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","432’150.78","0.16","432’150.78","28’353.00","15.24","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","358’841.80","0.13","358’841.80","15’987.00","22.45","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","285’763.63","0.10","285’763.63","26’109.00","10.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FAST","FASTNED DUTCH CERTIFICATES","Consumer Discretionary","Equity","212’116.28","0.08","212’116.28","8’554.00","24.80","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","190’000.00","0.07","190’000.00","190’000.00","1.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","166’740.60","0.06","166’740.60","156’000.00","106.89","United States","-","USD","0.94","EUR","23/Aug/2017"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’342’865.76","45.00","5’206.40","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-111’949.19","-0.04","-111’949.19","-111’949.00","100.00","United States","-","USD","1.00","USD","-"
 
